Time;Bid;Ask
08:30:25.067;9.7100;9.7200
08:29:46.746;9.6700;9.6800
08:28:41.943;9.6600;9.6700
08:27:31.442;9.6500;9.6600
08:26:38.838;9.6500;9.6600
08:25:53.453;9.6500;9.6600
08:24:59.585;9.6700;9.6800
08:23:57.900;9.6600;9.6700
08:22:57.057;9.6600;9.6700
08:21:59.641;9.6300;9.6400
08:20:54.027;9.6400;9.6500
08:19:55.201;9.6900;9.7000
08:18:54.161;9.6800;9.6900
08:17:55.519;9.6600;9.6700
08:16:58.246;9.6000;9.6100
08:15:44.015;9.5900;9.6000
08:14:53.691;9.6000;9.6100
08:13:56.338;9.5700;9.5800
08:12:56.323;9.5600;9.5700
08:11:58.642;9.5400;9.5500
08:10:58.452;9.5400;9.5500
08:09:55.369;9.5500;9.5600
08:08:07.172;9.4800;9.4900
08:07:43.774;9.4800;9.4900
08:06:59.995;9.5200;9.5300
08:05:56.849;9.5000;9.5100
08:04:59.015;9.5400;9.5500
08:03:25.888;9.5800;9.5900
08:02:39.802;9.6100;9.6200
08:01:49.751;9.6200;9.6300
08:00:54.374;9.5700;9.5800
