Time;Bid;Ask
10:19:27.982;9.7600;9.7900
10:09:27.495;9.7800;9.8100
10:08:57.779;9.7800;9.8100
10:07:27.538;9.7800;9.8100
10:06:40.487;9.7800;9.8100
10:04:35.386;9.7600;9.7900
09:45:27.539;9.7200;9.7500
09:42:00.602;9.7200;9.7500
09:41:48.058;9.7300;9.7600
09:39:16.293;9.7200;9.7500
09:38:44.227;9.7300;9.7600
09:37:09.118;9.7200;9.7500
09:35:43.956;9.7200;9.7500
09:34:44.268;9.7000;9.7300
09:30:39.882;9.6700;9.7000
09:29:43.320;9.6700;9.7000
09:28:04.953;9.6700;9.7000
09:27:33.267;9.6800;9.7100
09:26:46.582;9.6900;9.7200
09:25:36.599;9.7100;9.7400
09:24:28.530;9.7100;9.7400
09:21:19.513;9.7100;9.7400
09:20:50.825;9.7000;9.7300
