Time;Bid;Ask
11:21:44.577;4.0960;4.1800
11:18:18.686;4.0970;4.1810
11:17:52.973;4.0940;4.1780
11:16:08.421;4.1000;4.1840
11:13:16.676;4.1000;4.1840
11:11:44.970;4.0990;4.1830
11:06:18.493;4.1010;4.1850
11:05:37.137;4.1050;4.1890
11:04:36.253;4.1060;4.1900
11:03:55.063;4.1050;4.1890
10:55:10.550;4.1060;4.1900
10:53:09.288;4.1040;4.1880
10:50:12.184;4.0970;4.1810
10:44:31.975;4.0950;4.1790
10:40:01.672;4.0950;4.1790
10:35:02.941;4.0960;4.1800
10:34:56.058;4.0970;4.1810
10:32:36.753;4.0970;4.1810
10:31:03.984;4.0960;4.1800
10:29:58.952;4.0950;4.1790
10:27:51.304;4.0980;4.1820
10:26:34.723;4.0970;4.1810
10:25:25.428;4.0960;4.1800
10:24:59.412;4.0920;4.1760
