Time;Bid;Ask
13:27:41.314;3.4660;3.4710
13:25:51.814;3.4660;3.4710
13:24:47.850;3.4670;3.4720
13:22:28.157;3.4700;3.4750
13:21:55.321;3.4770;3.4820
13:19:51.535;3.4810;3.4860
13:18:41.186;3.4810;3.4860
13:15:58.611;3.4790;3.4840
13:14:42.919;3.4810;3.4860
13:13:40.729;3.4870;3.4920
13:12:42.941;3.4870;3.4920
13:09:24.252;3.4780;3.4830
13:08:52.917;3.4780;3.4830
13:05:36.553;3.4760;3.4810
13:03:31.041;3.4750;3.4800
13:02:33.038;3.4760;3.4810
12:59:51.937;3.4750;3.4800
12:57:15.136;3.4730;3.4780
12:55:23.602;3.4730;3.4780
12:54:25.772;3.4750;3.4800
12:53:06.994;3.4730;3.4780
12:52:17.701;3.4750;3.4800
12:51:48.625;3.4730;3.4780
12:50:32.628;3.4690;3.4740
12:49:37.147;3.4770;3.4820
12:47:26.567;3.4700;3.4750
12:46:56.613;3.4730;3.4780
12:44:10.936;3.4780;3.4830
12:43:36.483;3.4770;3.4820
12:41:23.823;3.4780;3.4830
12:40:54.862;3.4710;3.4760
12:39:31.545;3.4710;3.4760
12:37:45.836;3.4710;3.4760
12:35:50.021;3.4710;3.4760
12:33:01.664;3.4710;3.4760
12:32:59.920;3.4720;3.4770
12:31:54.996;3.4720;3.4770
12:30:52.972;3.4650;3.4700
