Time;Bid;Ask
09:45:50.768;3.1300;3.1400
09:44:40.098;3.1300;3.1400
09:41:44.288;3.1300;3.1400
09:40:15.316;3.1300;3.1400
09:38:35.725;3.1400;3.1500
09:37:53.788;3.1400;3.1500
09:36:56.095;3.1400;3.1500
09:35:21.925;3.1300;3.1400
09:34:53.540;3.1400;3.1500
09:33:28.018;3.1300;3.1400
09:32:54.242;3.1300;3.1400
09:31:14.358;3.1500;3.1600
09:30:14.065;3.1500;3.1600
09:29:52.583;3.1700;3.1800
09:28:01.319;3.1600;3.1700
09:27:27.908;3.1500;3.1600
09:26:57.346;3.1800;3.1900
09:25:33.105;3.1700;3.1800
09:24:36.038;3.1700;3.1800
09:23:28.500;3.1600;3.1700
09:22:42.053;3.1700;3.1800
09:21:49.404;3.1600;3.1700
09:20:47.754;3.1600;3.1700
09:19:58.851;3.1600;3.1700
09:18:58.695;3.1700;3.1800
09:17:56.424;3.1600;3.1700
09:15:45.032;3.1300;3.1400
09:14:54.930;3.1000;3.1100
09:13:49.682;3.1000;3.1100
09:12:44.014;3.0800;3.0900
09:11:52.385;3.0800;3.0900
09:09:58.596;3.0500;3.0600
09:07:56.685;3.0500;3.0600
09:06:48.815;3.0500;3.0600
09:05:43.746;3.0600;3.0700
09:04:42.241;3.0600;3.0700
09:03:38.692;3.0400;3.0500
09:02:01.394;3.0800;3.0900
09:01:53.603;3.0700;3.0800
08:48:21.553;3.0900;3.1700
