Time;Bid;Ask
10:10:12.328;2.7800;2.7900
10:08:58.669;2.7700;2.7800
10:06:49.800;2.7800;2.7900
10:05:37.024;2.7800;2.7900
10:03:44.014;2.7900;2.8000
10:02:58.556;2.7900;2.8000
10:01:49.398;2.7800;2.7900
09:58:01.710;2.7800;2.7900
09:56:15.754;2.7700;2.7800
09:55:15.567;2.7800;2.7900
09:54:41.459;2.7700;2.7800
09:51:46.907;2.7600;2.7700
09:48:44.056;2.7600;2.7700
09:46:42.380;2.7500;2.7600
09:45:42.773;2.7600;2.7700
09:44:56.176;2.7600;2.7700
09:43:15.030;2.7500;2.7600
09:42:48.085;2.7600;2.7700
09:41:50.339;2.7700;2.7800
09:40:02.632;2.7800;2.7900
09:39:20.183;2.7800;2.7900
09:38:49.360;2.7900;2.8000
09:37:29.500;2.7900;2.8000
09:36:59.926;2.7900;2.8000
09:34:39.676;2.8000;2.8100
09:32:43.090;2.8100;2.8200
09:31:44.064;2.8100;2.8200
09:30:20.920;2.8200;2.8300
09:29:19.602;2.8300;2.8400
09:27:53.254;2.8400;2.8500
09:26:12.414;2.8200;2.8300
09:25:55.173;2.8300;2.8400
09:23:56.503;2.8300;2.8400
09:22:41.521;2.8200;2.8300
