Time;Bid;Ask
19:17:12.332;0.6600;0.6700
19:16:46.892;0.6600;0.6700
19:15:34.012;0.6600;0.6700
19:14:05.233;0.6700;0.6800
19:13:28.525;0.6600;0.6700
19:12:38.129;0.6600;0.6700
19:11:56.474;0.6700;0.6800
19:00:17.613;0.6600;0.6700
18:56:51.348;0.6600;0.6700
18:55:37.029;0.6600;0.6700
18:49:36.236;0.6600;0.6700
18:48:59.913;0.6500;0.6600
18:46:57.570;0.6600;0.6700
18:45:42.743;0.6500;0.6600
18:42:28.528;0.6600;0.6700
18:41:40.032;0.6500;0.6600
18:36:56.687;0.6600;0.6700
18:30:20.479;0.6600;0.6700
18:29:10.701;0.6500;0.6600
