Time;Bid;Ask
12:19:57.659;2.5100;2.5200
12:18:35.068;2.5200;2.5300
12:17:27.029;2.5200;2.5300
12:14:03.505;2.5100;2.5200
12:13:53.986;2.5200;2.5300
12:09:27.586;2.5200;2.5300
12:07:05.471;2.5200;2.5300
12:06:55.214;2.5200;2.5300
12:05:58.015;2.5200;2.5300
12:02:30.835;2.5200;2.5300
11:58:06.547;2.5300;2.5400
11:57:42.401;2.5400;2.5500
11:56:59.976;2.5400;2.5500
11:53:05.185;2.5400;2.5500
11:52:57.904;2.5300;2.5400
11:50:48.585;2.5400;2.5500
11:49:19.208;2.5400;2.5500
11:47:46.718;2.5300;2.5400
11:45:41.838;2.5400;2.5500
11:44:00.244;2.5300;2.5400
11:43:55.769;2.5400;2.5500
11:42:47.883;2.5300;2.5400
11:41:34.877;2.5400;2.5500
11:40:58.047;2.5400;2.5500
11:39:47.969;2.5400;2.5500
11:36:28.167;2.5300;2.5400
11:26:14.753;2.5400;2.5500
11:25:50.403;2.5300;2.5400
