Time;Bid;Ask
11:19:52.318;0.2200;0.0000
11:18:40.485;0.2100;0.0000
11:17:52.364;0.2200;0.0000
11:16:58.305;0.2200;0.0000
11:15:20.635;0.2200;0.0000
11:14:58.875;0.2200;0.0000
11:12:52.437;0.2200;0.0000
11:11:34.836;0.2300;0.0000
11:10:53.164;0.2400;0.0000
11:09:59.762;0.2400;0.0000
11:08:58.537;0.2300;0.0000
11:06:57.592;0.2200;0.0000
11:05:13.061;0.2400;0.0000
11:04:16.364;0.2500;0.0000
11:03:54.710;0.2500;0.0000
11:02:49.182;0.2500;0.0000
11:01:26.279;0.2300;0.0000
11:00:27.964;0.2400;0.0000
10:59:30.064;0.2400;0.0000
10:58:50.363;0.2400;0.0000
10:57:59.643;0.2400;0.0000
10:56:55.989;0.2500;0.0000
10:55:45.470;0.2600;0.0000
10:54:12.423;0.2700;0.0000
10:53:39.981;0.2600;0.0000
10:52:54.180;0.2500;0.0000
10:51:29.465;0.2600;0.0000
10:50:58.078;0.2500;0.0000
10:49:05.293;0.2600;0.0000
10:48:47.426;0.2600;0.0000
10:47:58.044;0.2500;0.0000
10:46:43.995;0.2600;0.0000
10:45:43.574;0.2700;0.0000
10:42:51.706;0.2600;0.0000
10:41:00.405;0.2400;0.0000
10:40:55.233;0.2500;0.0000
10:38:27.706;0.2400;0.0000
10:37:42.549;0.2400;0.0000
10:36:52.183;0.2300;0.0000
10:35:49.767;0.2200;0.0000
10:34:30.603;0.2400;0.0000
10:33:35.868;0.2500;0.0000
10:32:59.751;0.2500;0.0000
10:31:46.054;0.2700;0.0000
10:30:34.699;0.2800;0.0000
10:29:54.640;0.2600;0.0000
10:28:55.456;0.2600;0.0000
10:27:54.001;0.2800;0.0000
10:26:55.274;0.2500;0.0000
10:25:53.787;0.2400;0.0000
10:24:56.455;0.2600;0.0000
10:22:48.132;0.2800;0.0000
