Time;Bid;Ask
17:10:54.185;3.9100;3.9200
17:09:56.513;3.8900;3.9000
17:08:41.976;3.8900;3.9000
17:07:56.645;3.8700;3.8800
17:06:59.844;3.8500;3.8600
17:05:40.885;3.8000;3.8100
17:04:59.900;3.8200;3.8300
17:03:57.940;3.8200;3.8300
17:02:52.752;3.7900;3.8000
17:01:32.362;3.7900;3.8000
17:00:52.513;3.8100;3.8200
16:59:55.701;3.8000;3.8100
16:58:52.704;3.8000;3.8100
16:57:59.110;3.7700;3.7800
16:56:50.906;3.7600;3.7700
16:55:55.809;3.7500;3.7600
16:54:58.805;3.7500;3.7600
16:53:58.091;3.7500;3.7600
16:52:47.900;3.8200;3.8300
16:51:58.358;3.8100;3.8200
16:50:59.995;3.8400;3.8500
16:49:51.463;3.8400;3.8500
16:48:52.643;3.8800;3.8900
16:47:58.162;3.9000;3.9100
16:46:26.832;3.9000;3.9100
16:45:52.353;3.8800;3.8900
16:44:59.570;3.8600;3.8700
16:43:37.264;3.9000;3.9100
16:42:57.026;3.9000;3.9100
16:41:51.689;3.8900;3.9000
16:40:58.047;3.8500;3.8600
16:39:57.918;3.8200;3.8300
16:38:55.398;3.8100;3.8200
16:37:54.405;3.7900;3.8000
16:36:59.167;3.8300;3.8400
16:35:56.458;3.8100;3.8200
16:34:54.459;3.7800;3.7900
16:33:31.058;3.7400;3.7500
16:32:59.678;3.7400;3.7500
16:31:56.004;3.7200;3.7300
16:30:57.621;3.6700;3.6800
16:29:19.533;3.6400;3.6500
16:28:54.050;3.6200;3.6300
16:27:59.874;3.6200;3.6300
16:26:55.680;3.6000;3.6100
16:25:48.112;3.6000;3.6100
16:24:57.504;3.6000;3.6100
16:23:45.278;3.6200;3.6300
16:22:59.847;3.6200;3.6300
16:21:44.021;3.6400;3.6500
16:20:56.495;3.6400;3.6500
16:19:46.644;3.6200;3.6300
16:18:52.373;3.6100;3.6200
16:17:55.137;3.5800;3.5900
16:16:43.190;3.5800;3.5900
16:15:57.088;3.6000;3.6100
16:14:58.649;3.6100;3.6200
16:13:56.251;3.6000;3.6100
16:12:50.141;3.6100;3.6200
