Time;Bid;Ask
09:22:51.788;2.0600;2.0700
09:15:32.358;2.0500;2.0600
09:12:08.530;2.0400;2.0500
09:08:30.861;2.0300;2.0400
09:07:55.114;2.0300;2.0400
09:05:03.857;2.0400;2.0500
09:04:50.505;2.0500;2.0600
09:02:31.534;2.0400;2.0500
09:00:27.353;2.0400;2.0500
08:46:58.564;2.0600;2.1100
08:45:48.542;2.0600;2.1100
08:44:11.935;2.0600;2.1100
08:43:26.135;2.0500;2.1000
08:36:05.347;2.0500;2.1000
08:33:18.156;2.0500;2.1000
08:27:10.756;2.0600;2.1100
08:26:17.931;2.0500;2.1000
08:25:41.032;2.0600;2.1100
