Time;Bid;Ask
14:12:32.018;1.8300;1.8400
14:10:45.529;1.8300;1.8400
14:09:49.336;1.8200;1.8300
14:08:34.439;1.8100;1.8200
14:07:33.029;1.8000;1.8100
14:06:56.562;1.8000;1.8100
14:04:46.259;1.8100;1.8200
14:03:46.658;1.8100;1.8200
14:00:55.374;1.8200;1.8300
13:59:52.902;1.8000;1.8100
13:56:53.698;1.8100;1.8200
13:55:59.895;1.8200;1.8300
13:54:58.255;1.8100;1.8200
13:50:29.291;1.8000;1.8100
13:47:26.438;1.8000;1.8100
13:46:38.706;1.7900;1.8000
13:45:50.775;1.7900;1.8000
13:44:10.460;1.7800;1.7900
13:43:55.826;1.7800;1.7900
13:41:55.384;1.7800;1.7900
13:40:55.609;1.7900;1.8000
13:38:49.858;1.7800;1.7900
13:37:43.004;1.7800;1.7900
13:36:48.351;1.7900;1.8000
13:35:53.705;1.7800;1.7900
13:34:15.647;1.7800;1.7900
13:33:42.866;1.7800;1.7900
13:32:10.628;1.7800;1.7900
13:31:24.765;1.7800;1.7900
13:30:09.957;1.7800;1.7900
13:29:04.847;1.7700;1.7800
13:27:58.150;1.7600;1.7700
13:25:39.652;1.7700;1.7800
13:24:31.054;1.7600;1.7700
13:21:07.664;1.7600;1.7700
13:20:14.837;1.7500;1.7600
13:19:25.284;1.7600;1.7700
13:18:31.883;1.7700;1.7800
13:17:57.463;1.7600;1.7700
13:16:59.301;1.7600;1.7700
13:15:41.393;1.7600;1.7700
