Time;Bid;Ask
09:16:57.960;6.1260;6.3710
09:15:59.701;6.1270;6.3720
09:14:39.083;6.1150;6.3600
09:13:24.244;6.1140;6.3590
09:12:49.177;6.1190;6.3640
09:11:50.325;6.1260;6.3710
09:10:58.484;6.1290;6.3740
09:09:52.073;6.1190;6.3640
09:08:14.208;6.1440;6.3890
09:07:16.055;6.1390;6.3840
09:06:57.690;6.1340;6.3790
09:05:58.054;6.1490;6.3940
09:04:48.113;6.1460;6.3910
09:03:56.845;6.2510;6.4970
09:00:56.486;6.2360;6.4820
08:59:57.892;6.2370;6.4830
08:56:46.668;6.2340;6.4800
08:53:10.095;6.2350;6.4810
08:52:58.019;6.2340;6.4800
08:51:45.161;6.2640;6.5100
08:50:52.181;6.2540;6.5000
08:49:42.892;6.2490;6.4950
08:48:11.704;6.2610;6.5070
08:47:52.718;6.2350;6.4810
08:45:41.364;6.2100;6.4560
08:44:36.442;6.2100;6.4560
08:40:54.063;6.2060;6.4520
08:39:14.838;6.1910;6.4360
08:38:31.737;6.2100;6.4560
08:37:45.236;6.2310;6.4770
08:36:35.585;6.2060;6.4520
08:35:07.129;6.1910;6.4370
08:34:57.951;6.1940;6.4400
08:33:24.228;6.1860;6.4310
08:31:52.027;6.1710;6.4160
08:30:50.426;6.1700;6.4150
08:28:47.190;6.2380;6.4840
08:27:44.910;6.2410;6.4870
08:25:40.902;6.2410;6.4870
08:24:44.970;6.2390;6.4850
08:23:59.157;6.2410;6.4870
08:22:50.050;6.2500;6.4960
08:21:26.829;6.2160;6.4620
08:20:52.100;6.2190;6.4650
