Time;Bid;Ask
17:10:59.786;5.4310;5.4350
17:09:51.553;5.4310;5.4350
17:08:56.366;5.4360;5.4400
17:07:30.899;5.4440;5.4480
17:06:59.893;5.4450;5.4490
17:05:59.121;5.4500;5.4540
17:04:41.455;5.4430;5.4470
17:03:47.763;5.4410;5.4450
17:02:49.604;5.4480;5.4520
17:01:38.879;5.4500;5.4540
17:00:58.100;5.4490;5.4530
16:59:54.272;5.4410;5.4450
16:58:58.335;5.4400;5.4440
16:57:51.825;5.4380;5.4420
16:56:58.879;5.4440;5.4480
16:55:59.822;5.4460;5.4500
16:54:51.159;5.4540;5.4580
16:53:55.790;5.4590;5.4630
16:52:59.693;5.4630;5.4670
16:51:52.221;5.4670;5.4710
16:50:57.775;5.4640;5.4680
16:49:50.801;5.4690;5.4730
16:48:43.205;5.4710;5.4750
16:47:59.236;5.4700;5.4740
16:46:49.300;5.4640;5.4680
16:45:58.112;5.4710;5.4750
16:44:43.079;5.4830;5.4870
16:43:57.068;5.4750;5.4790
16:42:58.022;5.4750;5.4790
16:41:58.922;5.4740;5.4780
16:40:58.409;5.4830;5.4870
16:39:54.239;5.4830;5.4870
16:38:42.926;5.4870;5.4910
16:37:37.685;5.4820;5.4860
16:36:58.847;5.4830;5.4870
16:35:55.391;5.4850;5.4890
16:34:57.466;5.4750;5.4790
16:33:48.739;5.4790;5.4830
16:32:59.500;5.4860;5.4900
16:31:57.759;5.4810;5.4850
16:30:58.347;5.4760;5.4800
16:29:59.012;5.4660;5.4700
16:28:59.558;5.4620;5.4660
16:27:57.624;5.4580;5.4620
16:26:58.598;5.4610;5.4650
16:25:48.198;5.4640;5.4680
16:24:34.625;5.4810;5.4850
16:23:59.669;5.4820;5.4860
16:22:52.040;5.4790;5.4830
16:21:56.479;5.4800;5.4840
16:20:58.409;5.4710;5.4750
16:19:57.540;5.4720;5.4760
16:18:57.857;5.4760;5.4800
16:17:56.585;5.4880;5.4920
16:16:41.980;5.4840;5.4880
16:15:56.633;5.4850;5.4890
16:14:54.117;5.4860;5.4900
16:13:57.742;5.4850;5.4890
16:12:44.869;5.4900;5.4940
