Time;Bid;Ask
13:33:42.970;3.0000;3.0100
13:32:21.829;3.0300;3.0400
13:31:37.932;3.0200;3.0300
13:30:57.638;3.0300;3.0400
13:29:44.209;3.0300;3.0400
13:28:50.614;3.0300;3.0400
13:27:38.542;3.0200;3.0300
13:26:50.447;3.0300;3.0400
13:25:56.029;3.0400;3.0500
13:24:57.235;3.0700;3.0800
13:23:41.606;3.0600;3.0700
13:22:42.036;3.0200;3.0300
13:21:56.521;3.0600;3.0700
13:20:47.334;3.0600;3.0700
13:19:54.762;3.0400;3.0500
13:18:54.846;3.0200;3.0300
13:17:58.635;3.0300;3.0400
13:16:58.973;3.0500;3.0600
13:15:53.717;3.0800;3.0900
13:14:50.164;3.0700;3.0800
13:12:30.070;3.0600;3.0700
13:11:55.684;3.0700;3.0800
13:10:54.590;3.1000;3.1100
13:09:49.044;3.1000;3.1100
13:08:53.373;3.0900;3.1000
13:07:57.033;3.0800;3.0900
13:06:59.627;3.0800;3.0900
13:05:50.761;3.1100;3.1200
13:04:59.936;3.1000;3.1100
13:03:45.010;3.0800;3.0900
13:02:55.012;3.0700;3.0800
13:01:41.471;3.0600;3.0700
13:00:59.582;3.0900;3.1000
12:59:47.204;3.0900;3.1000
12:58:56.959;3.0700;3.0800
12:57:53.606;3.1000;3.1100
12:56:55.015;3.0700;3.0800
12:55:54.668;3.0700;3.0800
12:54:58.040;3.0800;3.0900
12:53:58.952;3.0900;3.1000
12:52:50.447;3.0400;3.0500
12:51:41.599;3.0600;3.0700
12:50:57.419;3.0500;3.0600
12:49:53.051;3.0800;3.0900
12:48:56.111;3.0500;3.0600
12:47:51.723;3.0700;3.0800
12:46:59.615;3.0500;3.0600
12:45:48.253;3.0600;3.0700
12:44:44.082;3.0600;3.0700
12:43:46.444;3.0600;3.0700
12:42:45.410;3.0800;3.0900
12:41:58.796;3.0800;3.0900
12:40:59.589;3.0800;3.0900
12:39:55.881;3.0600;3.0700
12:38:51.061;3.0500;3.0600
12:37:59.661;3.0500;3.0600
12:36:59.652;3.0400;3.0500
12:35:47.432;3.0400;3.0500
