Time;Bid;Ask
16:22:49.132;1.5700;1.5900
16:21:40.390;1.5700;0.0000
16:20:57.376;1.5700;0.0000
16:19:51.801;1.5700;1.5900
16:18:35.108;1.5900;1.6100
16:17:43.629;1.6100;1.6300
16:16:47.062;1.6000;1.6200
16:15:53.719;1.6000;1.6200
16:14:57.434;1.5700;0.0000
16:13:06.928;1.5600;0.0000
16:12:48.810;1.5800;1.6000
16:11:48.036;1.5500;0.0000
16:10:53.514;1.5300;0.0000
16:09:53.746;1.5400;0.0000
16:08:49.856;1.5300;0.0000
16:07:49.345;1.5500;0.0000
16:06:54.467;1.5700;1.5900
16:05:51.806;1.5600;0.0000
16:04:43.345;1.5700;0.0000
16:03:14.736;1.5800;1.6000
16:02:51.436;1.5700;1.6100
16:01:37.447;1.5900;1.6300
16:00:30.113;1.6000;1.6400
15:59:56.801;1.5700;1.6100
15:58:55.278;1.5800;1.6200
15:57:08.103;1.5400;0.0000
15:56:39.127;1.5300;0.0000
15:55:45.523;1.5300;0.0000
15:54:52.918;1.5400;0.0000
15:53:39.547;1.5500;0.0000
15:52:40.918;1.5700;0.0000
15:51:59.976;1.6200;1.6400
15:50:57.707;1.6300;1.6500
15:49:22.581;1.6200;1.6400
15:48:37.701;1.6100;1.6300
15:47:50.447;1.6000;1.6200
15:46:30.310;1.6600;1.6800
15:45:58.502;1.6900;1.7100
15:44:57.838;1.6800;1.7000
15:43:57.238;1.6800;1.7000
15:42:43.496;1.6700;1.6900
15:41:56.923;1.6500;1.6700
15:40:50.904;1.6200;1.6400
15:39:44.854;1.5900;1.6100
15:38:52.210;1.6000;1.6200
15:37:58.164;1.6500;1.6700
15:36:54.988;1.6300;1.6500
15:35:38.996;1.5600;0.0000
15:34:56.686;1.5400;0.0000
15:33:57.471;1.4800;0.0000
15:32:47.162;1.4400;0.0000
15:31:54.437;1.4500;0.0000
15:30:55.848;1.4300;0.0000
15:29:53.974;1.4400;0.0000
15:28:54.322;1.4300;0.0000
15:27:59.961;1.4200;0.0000
15:26:14.500;1.3900;0.0000
15:25:39.091;1.4100;0.0000
