Time;Bid;Ask
10:26:57.934;11.3010;11.3050
10:25:59.131;11.3010;11.3050
10:24:59.274;11.3030;11.3070
10:23:59.784;11.3090;11.3130
10:22:57.986;11.3250;11.3290
10:21:59.297;11.3130;11.3170
10:20:58.605;11.3040;11.3080
10:19:59.491;11.3040;11.3080
10:18:59.552;11.2860;11.2900
10:17:59.635;11.2640;11.2680
10:16:57.704;11.2930;11.2970
10:15:59.966;11.2960;11.3000
10:14:58.989;11.2880;11.2920
10:13:59.561;11.2880;11.2920
10:12:58.830;11.2880;11.2920
10:11:59.556;11.2990;11.3030
10:10:59.440;11.2990;11.3030
10:09:59.780;11.2890;11.2930
10:08:59.279;11.3100;11.3140
10:07:59.893;11.3080;11.3120
10:06:59.420;11.2810;11.2850
10:05:59.288;11.3030;11.3070
10:04:58.391;11.3170;11.3210
10:03:58.517;11.3370;11.3410
10:02:58.453;11.3340;11.3380
10:01:59.270;11.3380;11.3420
10:00:56.599;11.3330;11.3370
09:59:55.907;11.3320;11.3360
09:58:58.593;11.3270;11.3310
09:57:55.871;11.3250;11.3290
09:56:59.443;11.3270;11.3310
09:55:58.939;11.3180;11.3220
09:54:58.561;11.3190;11.3230
09:53:58.106;11.3090;11.3130
09:52:57.999;11.3160;11.3200
09:51:59.306;11.3180;11.3220
09:50:59.923;11.3230;11.3270
09:49:59.807;11.2930;11.2970
09:48:58.065;11.2960;11.3000
09:47:58.428;11.3000;11.3040
09:46:59.926;11.3080;11.3120
09:45:58.344;11.3080;11.3120
09:44:56.790;11.3120;11.3160
09:43:59.687;11.3050;11.3090
09:42:58.587;11.3210;11.3250
09:41:59.420;11.3050;11.3090
09:40:59.756;11.2920;11.2960
09:39:59.224;11.2770;11.2810
09:38:58.962;11.2670;11.2710
09:37:58.531;11.2870;11.2910
09:36:58.948;11.2700;11.2740
09:35:58.733;11.3060;11.3100
09:34:58.425;11.3030;11.3070
09:33:59.497;11.2980;11.3020
09:32:53.257;11.2910;11.2950
09:31:58.996;11.2700;11.2740
09:30:58.567;11.2410;11.2450
09:29:56.083;11.2740;11.2780
09:28:59.055;11.2850;11.2890
