Time;Bid;Ask
10:28:31.788;10.2400;10.2600
10:27:42.001;10.2300;10.2500
10:26:51.352;10.2300;10.2500
10:25:11.555;10.2200;10.2400
10:24:32.178;10.2100;10.2300
10:23:58.480;10.2200;10.2400
10:22:44.181;10.2300;10.2500
10:21:53.168;10.2200;10.2400
10:20:40.442;10.2300;10.2500
10:19:58.833;10.2200;10.2400
10:18:48.858;10.2300;10.2500
10:09:43.630;10.2000;10.2200
10:08:52.770;10.2100;10.2300
10:07:58.805;10.2200;10.2400
10:06:50.584;10.2100;10.2300
10:05:58.934;10.2100;10.2300
10:04:51.982;10.1900;10.2100
10:03:26.384;10.2100;10.2300
09:55:11.488;10.1900;10.2100
09:53:26.033;10.1800;10.2000
09:49:09.223;10.1900;10.2100
09:46:58.406;10.2000;10.2200
09:46:49.483;10.2100;10.2300
09:45:58.342;10.2000;10.2200
09:45:52.895;10.2100;10.2300
09:44:50.973;10.2100;10.2300
09:43:26.450;10.2000;10.2200
09:42:52.409;10.1900;10.2100
09:41:57.695;10.1600;10.1800
09:40:32.782;10.1700;10.1900
09:39:02.500;10.1600;10.1800
09:38:45.594;10.1600;10.1800
09:37:27.103;10.1500;10.1700
09:36:55.891;10.1700;10.1900
09:35:58.757;10.1900;10.2100
09:34:26.019;10.1900;10.2100
09:33:54.299;10.2000;10.2200
09:32:34.386;10.1900;10.2100
09:31:48.247;10.1900;10.2100
09:30:40.040;10.1900;10.2100
