Time;Bid;Ask
17:30:05.220;0.9800;0.0000
17:29:46.358;0.9900;0.0000
17:28:59.410;1.0000;0.0000
17:27:57.127;1.0200;0.0000
17:26:02.312;1.0100;0.0000
17:25:55.300;1.0200;0.0000
17:24:08.543;1.0200;0.0000
17:23:29.566;1.0000;0.0000
17:22:58.537;1.0200;0.0000
17:21:57.562;1.0200;0.0000
17:20:33.574;1.0100;0.0000
17:19:17.122;1.0000;0.0000
17:18:35.630;1.0200;0.0000
17:17:25.021;1.0200;0.0000
17:16:57.746;0.9700;0.0000
17:15:36.660;1.0300;0.0000
17:14:43.205;1.0400;0.0000
17:13:58.225;1.0400;0.0000
17:12:42.782;1.0400;0.0000
17:11:58.895;1.0500;0.0000
17:10:53.013;1.0500;0.0000
17:09:55.744;1.0400;0.0000
17:08:59.855;1.0300;0.0000
17:07:52.754;1.0600;0.0000
17:06:59.183;1.0600;0.0000
17:05:53.131;1.0200;0.0000
17:04:58.601;1.0300;0.0000
17:03:50.007;1.0700;0.0000
17:02:54.982;1.0800;0.0000
17:01:55.803;1.0800;0.0000
17:00:46.721;1.1700;0.0000
16:59:59.273;1.1700;0.0000
16:58:48.314;1.1800;0.0000
16:57:51.413;1.2100;0.0000
16:56:55.392;1.2000;0.0000
16:55:59.178;1.1900;0.0000
16:54:49.915;1.1800;0.0000
16:53:57.179;1.1500;0.0000
16:52:42.101;1.1700;0.0000
16:51:57.568;1.1600;0.0000
16:50:46.996;1.1500;0.0000
16:49:59.739;1.1800;0.0000
16:48:55.127;1.1300;0.0000
16:47:56.184;1.1800;0.0000
16:46:57.291;1.1100;0.0000
16:45:38.694;1.1600;0.0000
16:44:34.676;1.0800;0.0000
16:43:50.757;1.0700;0.0000
16:42:54.120;1.0700;0.0000
16:41:58.537;1.0800;0.0000
16:40:58.908;1.1300;0.0000
16:39:33.868;1.1200;0.0000
16:38:51.956;1.1100;0.0000
16:37:58.260;1.1400;0.0000
16:36:57.449;1.2000;0.0000
16:35:46.041;1.2400;0.0000
