Time;Bid;Ask
15:17:15.852;1.4600;1.4700
15:15:53.471;1.4500;1.4600
15:11:36.823;1.4600;1.4700
15:09:52.386;1.4500;1.4600
15:08:58.137;1.4600;1.4700
15:06:01.556;1.4500;1.4600
15:03:47.790;1.4600;1.4700
15:02:29.994;1.4500;1.4600
15:00:33.013;1.4600;1.4700
14:55:35.432;1.4500;1.4600
14:52:19.516;1.4500;1.4600
14:51:51.782;1.4400;1.4500
14:48:40.046;1.4400;1.4500
14:47:32.396;1.4300;1.4400
14:40:21.656;1.4200;1.4300
14:33:05.679;1.4300;1.4400
14:31:00.228;1.4300;1.4500
14:30:49.878;1.4200;1.4400
14:29:35.472;1.4300;1.4500
14:28:02.098;1.4300;1.4500
14:24:48.950;1.4300;1.4400
