Time;Bid;Ask
17:16:51.555;1.7600;0.0000
17:15:55.526;1.7600;0.0000
17:14:06.894;1.7700;0.0000
17:13:40.622;1.7600;0.0000
17:12:28.410;1.7700;0.0000
17:11:58.675;1.7700;0.0000
17:10:11.493;1.7600;0.0000
17:08:31.412;1.7500;0.0000
17:05:16.139;1.7400;0.0000
17:03:47.628;1.7300;0.0000
16:59:18.851;1.7400;0.0000
16:58:04.943;1.7300;0.0000
16:56:14.323;1.7200;0.0000
16:52:33.284;1.7300;0.0000
16:37:40.343;1.7400;0.0000
16:34:42.262;1.7500;0.0000
16:30:21.484;1.7500;0.0000
16:27:23.841;1.7500;0.0000
16:26:35.772;1.7500;0.0000
