Time;Bid;Ask
10:35:58.243;6.4000;6.4100
10:34:52.434;6.5600;6.5700
10:33:59.310;6.6700;6.6800
10:32:57.827;6.6200;6.6300
10:31:59.698;6.6500;6.6600
10:30:52.847;6.7400;6.7500
10:29:52.198;6.7400;6.7500
10:28:57.195;6.6900;6.7000
10:27:49.910;6.7000;6.7100
10:26:59.430;6.5900;6.6000
10:25:55.850;6.5800;6.5900
10:24:59.130;6.5900;6.6000
10:23:56.140;6.6300;6.6400
10:22:59.981;6.6500;6.6600
10:21:58.391;6.7100;6.7200
10:20:56.454;6.8100;6.8200
10:19:57.112;6.8200;6.8300
10:18:59.579;6.7600;6.7700
10:17:59.208;6.7700;6.7800
10:16:45.783;6.7400;6.7500
10:15:55.647;6.8200;6.8300
10:14:56.376;6.8600;6.8700
10:13:59.064;6.8100;6.8200
10:12:59.488;6.7800;6.7900
10:11:46.737;6.8000;6.8100
10:10:44.182;6.8500;6.8600
10:09:57.713;6.8700;6.8800
10:07:10.713;6.9200;6.9300
10:06:53.413;6.9700;6.9800
10:04:50.041;6.9100;6.9200
10:03:59.046;6.9500;6.9600
10:01:50.239;6.8100;6.8200
10:00:56.155;6.8800;6.8900
09:59:59.926;6.9300;6.9400
09:58:59.127;6.9600;6.9700
09:57:58.317;6.9800;6.9900
09:56:53.695;7.0200;7.0300
09:55:57.307;7.0800;7.0900
09:54:53.473;7.1300;7.1400
09:53:58.889;7.2100;7.2200
09:52:59.430;7.1500;7.1600
09:51:59.690;7.1400;7.1500
09:50:58.645;7.0600;7.0700
09:49:58.571;7.3500;7.3600
09:48:58.891;7.4000;7.4100
09:47:58.880;7.3500;7.3600
09:46:51.561;7.2000;7.2100
09:45:54.443;7.1200;7.1300
09:44:49.599;7.0100;7.0200
09:43:59.335;6.9900;7.0000
09:42:57.523;6.9500;6.9600
09:41:53.480;7.0400;7.0500
09:40:55.042;7.0400;7.0500
09:39:53.568;7.0100;7.0200
09:38:57.723;7.0400;7.0500
09:37:56.862;7.0900;7.1000
