Time;Bid;Ask
10:13:58.929;0.8000;0.8100
10:12:50.181;0.8000;0.8100
10:11:59.573;0.7900;0.8000
10:10:57.647;0.7800;0.7900
10:09:59.494;0.7900;0.8000
10:08:54.558;0.7600;0.7700
10:07:58.579;0.7300;0.7400
10:06:58.416;0.7000;0.7100
10:05:51.286;0.6900;0.7000
10:04:54.793;0.7300;0.7400
10:03:59.311;0.8100;0.8200
10:02:55.427;0.7600;0.7700
10:01:58.622;0.8400;0.8500
10:00:54.805;0.8100;0.8200
09:59:59.074;0.7600;0.7700
09:58:50.631;0.8000;0.8100
09:57:59.575;0.8100;0.8200
09:56:58.737;0.8000;0.8100
09:55:59.037;0.7100;0.7200
09:54:59.086;0.7600;0.7700
09:53:58.139;0.8100;0.8200
09:52:49.256;0.8300;0.8400
09:51:59.143;0.7900;0.8000
09:50:55.834;0.7900;0.8000
09:49:50.990;0.8500;0.8600
09:48:51.607;0.8600;0.8700
09:47:58.221;0.8600;0.8700
09:46:59.085;0.8500;0.8600
09:45:57.695;0.8200;0.8300
09:44:57.198;0.8600;0.8700
09:43:57.719;0.9100;0.9200
09:42:55.407;0.9300;0.9400
09:41:51.538;0.8500;0.8600
09:40:54.985;0.7900;0.8000
09:39:59.151;0.7400;0.7500
09:38:57.173;0.7500;0.7600
09:37:58.846;0.7100;0.7200
09:36:59.416;0.7400;0.7500
09:35:58.615;0.6400;0.6500
09:34:56.034;0.6600;0.6700
09:33:57.931;0.5100;0.5200
09:32:57.910;0.6100;0.6200
09:31:52.487;0.6500;0.6600
09:30:57.324;0.6800;0.6900
09:29:53.785;0.7000;0.7100
09:28:57.908;0.6100;0.6200
09:27:57.114;0.6400;0.6500
09:26:58.453;0.7100;0.7200
09:25:55.905;0.6100;0.6200
09:24:51.427;0.5200;0.5300
09:23:58.403;0.6000;0.6100
09:22:57.314;0.7000;0.7100
09:21:58.382;0.6500;0.6600
09:20:43.233;0.7200;0.7300
09:19:48.592;0.6900;0.7000
09:18:56.248;0.6100;0.6200
09:17:58.521;0.5700;0.5800
09:16:58.402;0.5400;0.5500
09:15:55.468;0.5400;0.5500
09:14:57.730;0.6500;0.6600
