Time;Bid;Ask
11:22:55.244;260.4420;0.0000
11:21:55.779;260.4420;0.0000
11:20:59.533;260.7070;0.0000
11:19:48.485;260.7280;0.0000
11:18:57.155;260.7690;0.0000
11:17:58.902;261.0060;0.0000
11:16:57.900;260.8460;0.0000
11:15:49.056;260.3030;0.0000
11:14:59.395;260.0870;0.0000
11:13:56.364;259.6200;0.0000
11:12:43.251;259.2650;0.0000
11:11:58.133;258.6590;0.0000
11:10:56.698;258.7500;0.0000
11:09:44.781;258.7980;0.0000
11:08:50.418;258.7770;0.0000
11:07:38.822;258.8050;0.0000
11:06:43.252;258.9720;0.0000
11:05:49.298;259.0070;0.0000
11:04:58.541;258.9930;0.0000
11:03:53.184;258.7640;0.0000
11:02:59.157;258.8120;0.0000
11:01:53.741;258.7980;0.0000
11:00:49.467;258.7290;0.0000
10:59:57.139;258.6730;0.0000
10:58:58.309;258.8330;0.0000
10:57:58.185;258.5200;0.0000
10:56:34.509;258.3600;0.0000
10:55:55.195;258.3600;0.0000
10:54:53.065;258.5130;0.0000
10:53:28.469;258.3250;0.0000
10:52:58.810;258.3110;0.0000
10:51:59.397;258.2270;0.0000
10:50:50.100;258.1020;0.0000
10:49:59.732;258.0740;0.0000
10:48:52.690;257.9970;0.0000
10:47:56.307;258.1020;0.0000
10:46:51.118;258.1440;0.0000
10:45:52.676;258.0880;0.0000
10:44:55.716;257.5380;0.0000
10:43:51.344;257.7950;0.0000
10:42:53.799;258.1230;0.0000
10:41:44.687;258.1230;0.0000
10:40:58.128;258.1510;0.0000
10:39:56.447;258.3390;0.0000
10:38:58.816;258.5410;0.0000
10:37:59.213;258.6800;0.0000
10:36:59.407;258.8400;0.0000
10:35:56.645;258.9030;0.0000
10:34:58.676;258.9720;0.0000
10:33:57.316;258.9030;0.0000
10:32:49.665;259.1400;0.0000
10:31:57.722;259.2860;0.0000
10:30:57.928;259.1610;0.0000
10:29:59.085;258.9720;0.0000
10:28:43.379;259.0000;0.0000
10:27:52.247;259.0700;0.0000
10:26:25.342;259.0350;0.0000
10:25:40.049;259.0000;0.0000
10:24:35.249;259.1260;0.0000
10:23:49.293;259.1260;0.0000
