Time;Bid;Ask
10:15:02.864;3.0450;3.0980
10:01:44.910;3.0420;3.1010
10:00:03.883;3.0470;3.1060
09:56:46.085;3.0400;3.0990
09:55:57.329;3.0420;3.1010
09:54:27.147;3.0400;3.0990
09:53:47.845;3.0410;3.1000
09:52:56.513;3.0420;3.1010
09:51:53.080;3.0420;3.1010
09:48:42.697;3.0440;3.1030
09:46:37.234;3.0440;3.1030
09:43:56.710;3.0440;3.1030
09:42:47.639;3.0410;3.1000
09:41:59.369;3.0440;3.1030
09:40:17.436;3.0480;3.1070
09:39:08.360;3.0510;3.1100
09:38:33.825;3.0510;3.1100
09:37:48.324;3.0500;3.1090
09:36:58.917;3.0490;3.1080
09:34:40.840;3.0460;3.1050
09:33:54.265;3.0470;3.1060
09:32:35.883;3.0490;3.1080
09:31:58.897;3.0500;3.1090
09:30:58.448;3.0560;3.1150
09:29:52.114;3.0540;3.1130
09:28:56.379;3.0500;3.1090
09:27:57.815;3.0490;3.1080
09:26:29.298;3.0480;3.1070
09:25:47.642;3.0480;3.1070
09:24:42.114;3.0460;3.1050
09:23:55.091;3.0440;3.1030
09:22:56.233;3.0440;3.1030
09:21:54.691;3.0410;3.1000
09:20:44.621;3.0420;3.1010
09:19:53.715;3.0450;3.1040
