Time;Bid;Ask
09:20:58.033;13.5300;13.5500
09:19:49.326;13.5800;13.6000
09:18:58.642;13.5900;13.6100
09:17:56.577;13.5500;13.5700
09:16:58.454;13.4900;13.5100
09:15:56.565;13.5500;13.5700
09:14:58.118;13.5900;13.6100
09:13:58.782;13.6600;13.6800
09:12:54.275;13.6800;13.7000
09:11:55.054;13.6000;13.6200
09:10:59.467;13.5300;13.5500
09:09:59.666;13.6400;13.6600
09:08:55.440;13.6200;13.6400
09:07:54.682;13.7000;13.7200
09:06:55.042;13.6800;13.7000
09:05:59.377;13.6500;13.6700
09:04:57.669;13.6900;13.7100
09:03:57.145;13.6600;13.6800
09:02:56.904;13.6100;13.6300
09:01:56.665;13.7700;13.7900
09:00:54.523;13.6600;13.6800
08:59:56.753;13.6800;13.7100
08:58:52.435;13.6500;13.6800
08:57:59.609;13.7000;13.7300
08:56:38.937;13.7500;13.7800
08:55:58.793;13.7700;13.8000
08:54:58.337;13.7600;13.7900
08:53:45.227;13.7700;13.8000
08:52:37.921;13.8100;13.8400
08:51:59.354;13.8000;13.8300
08:50:55.625;13.8000;13.8300
08:49:58.642;13.9200;13.9500
08:48:56.029;13.8200;13.8500
08:47:47.541;13.8500;13.8800
08:46:23.580;13.8300;13.8600
08:45:57.534;13.7900;13.8200
08:44:59.021;13.8000;13.8300
08:43:42.082;13.7500;13.7800
08:42:53.004;13.7800;13.8100
08:41:51.371;13.8100;13.8400
08:40:55.918;13.7400;13.7700
08:39:25.156;13.8100;13.8400
08:38:32.777;13.8200;13.8500
08:37:57.944;13.8200;13.8500
08:36:59.718;13.8400;13.8700
08:35:57.381;13.8700;13.9000
08:34:53.149;13.9500;13.9800
08:33:47.656;13.9800;14.0100
08:32:55.881;13.9900;14.0200
08:31:49.526;14.0000;14.0300
08:30:57.216;13.9800;14.0100
08:29:49.995;13.9600;13.9900
08:28:40.477;13.9800;14.0100
08:27:11.924;13.9800;14.0100
08:26:44.652;13.9900;14.0200
08:25:27.219;13.9300;13.9600
08:24:47.542;13.9500;13.9800
08:23:55.154;13.9400;13.9700
08:22:56.667;13.9500;13.9800
08:21:59.273;13.9700;14.0000
