Time;Bid;Ask
11:21:19.523;3.5000;3.5200
11:19:58.534;3.4900;3.5100
11:18:40.346;3.4400;3.4600
11:17:30.161;3.4300;3.4500
11:16:59.400;3.3900;3.4100
11:15:52.416;3.4000;3.4200
11:14:07.335;3.3800;3.4000
11:13:47.760;3.3600;3.3800
11:12:06.908;3.4200;3.4400
11:11:42.658;3.4200;3.4400
11:10:42.279;3.4500;3.4700
11:09:59.860;3.4700;3.4900
11:08:52.706;3.4400;3.4600
11:07:47.518;3.4600;3.4800
11:05:13.181;3.4100;3.4300
11:04:50.975;3.4100;3.4300
11:03:59.511;3.4300;3.4500
11:02:59.214;3.4600;3.4800
11:01:43.914;3.4100;3.4300
11:00:56.836;3.3900;3.4100
10:59:54.400;3.3900;3.4100
10:58:35.659;3.3800;3.4000
10:57:57.997;3.4200;3.4400
10:56:38.511;3.3600;3.3800
10:55:52.132;3.3600;3.3800
10:54:56.828;3.3700;3.3900
10:53:40.893;3.3300;3.3500
10:52:28.443;3.3300;3.3500
10:51:44.472;3.3200;3.3400
10:50:56.955;3.3200;3.3400
10:49:59.206;3.3300;3.3500
10:48:44.448;3.3100;3.3300
10:47:51.588;3.3000;3.3200
10:46:32.294;3.3100;3.3300
10:45:56.147;3.3000;3.3200
10:44:34.682;3.3100;3.3300
10:43:51.596;3.3200;3.3400
10:41:14.865;3.2900;3.3100
10:40:16.316;3.2600;3.2800
10:39:49.037;3.2600;3.2800
10:38:35.137;3.2600;3.2800
10:37:37.136;3.2500;3.2700
10:36:40.143;3.2700;3.2900
10:35:56.999;3.2800;3.3000
10:34:57.834;3.2700;3.2900
10:33:42.164;3.2600;3.2800
10:32:06.896;3.2300;3.2500
10:31:49.795;3.2200;3.2400
10:30:13.981;3.2300;3.2500
10:29:53.037;3.2500;3.2700
10:28:01.366;3.2500;3.2700
10:27:52.363;3.2600;3.2800
10:26:55.422;3.2300;3.2500
10:25:31.871;3.2900;3.3100
10:24:54.343;3.2300;3.2500
10:23:42.860;3.2100;3.2300
