Time;Bid;Ask
13:24:58.068;17.2700;17.2800
13:23:44.008;17.2800;17.2900
13:22:44.918;17.3300;17.3400
13:21:43.777;17.2800;17.2900
13:20:56.067;17.2900;17.3000
13:19:52.002;17.3100;17.3200
13:18:58.185;17.3200;17.3300
13:17:58.048;17.3200;17.3300
13:16:27.716;17.2900;17.3000
13:15:58.673;17.2700;17.2800
13:14:49.744;17.2700;17.2800
13:13:52.431;17.2800;17.2900
13:12:53.380;17.2800;17.2900
13:11:55.525;17.2700;17.2800
13:10:42.534;17.2500;17.2600
13:09:48.495;17.2400;17.2500
13:08:46.553;17.2500;17.2600
13:07:49.903;17.2600;17.2700
13:06:59.125;17.2600;17.2700
13:05:59.682;17.2400;17.2500
13:04:36.761;17.2500;17.2600
13:03:33.118;17.2700;17.2800
13:02:35.363;17.2700;17.2800
13:01:59.569;17.2800;17.2900
13:00:50.270;17.2600;17.2700
12:59:53.154;17.2500;17.2600
12:58:51.663;17.2700;17.2800
12:57:37.298;17.2500;17.2600
12:56:05.053;17.2700;17.2800
12:55:56.955;17.2800;17.2900
12:54:57.921;17.2700;17.2800
12:53:56.142;17.2500;17.2600
12:52:36.311;17.3000;17.3100
12:51:49.233;17.2800;17.2900
12:50:57.191;17.3000;17.3100
12:49:52.505;17.2700;17.2800
12:48:55.736;17.3000;17.3100
12:47:41.723;17.2800;17.2900
12:46:59.366;17.3000;17.3100
12:45:26.511;17.2900;17.3000
12:44:00.402;17.2900;17.3000
12:43:19.516;17.2800;17.2900
12:42:45.238;17.2700;17.2800
12:41:58.484;17.2700;17.2800
12:40:59.010;17.2600;17.2700
12:39:12.909;17.2900;17.3000
12:38:50.910;17.3000;17.3100
12:37:25.311;17.2900;17.3000
12:36:52.270;17.3100;17.3200
12:35:46.993;17.3100;17.3200
12:34:50.658;17.2800;17.2900
12:33:46.226;17.3000;17.3100
12:32:56.835;17.2900;17.3000
12:31:49.217;17.3100;17.3200
12:30:59.198;17.3200;17.3300
12:29:57.700;17.3100;17.3200
12:28:56.087;17.3300;17.3400
12:27:41.351;17.3400;17.3500
12:26:53.905;17.3400;17.3500
