Time;Bid;Ask
10:18:56.697;28.6700;29.5800
10:17:59.648;28.8000;29.7100
10:16:59.393;28.8300;29.7400
10:15:53.237;28.8800;29.8000
10:14:57.266;28.9400;29.8600
10:13:55.494;29.2200;30.1400
10:12:54.038;29.1000;30.0200
10:11:58.988;29.1300;30.0500
10:10:56.369;28.8500;29.7600
10:09:59.895;28.8600;29.7700
10:08:54.674;28.8700;29.7800
10:07:54.465;28.7400;29.6500
10:06:59.960;28.8800;29.7900
10:05:59.433;29.2200;30.1400
10:04:57.493;29.1300;30.1300
10:03:59.082;29.1500;30.1500
10:02:58.666;29.4500;30.4500
10:01:56.890;29.5900;30.5900
10:00:59.545;29.6300;30.6300
09:59:58.390;29.4800;30.4800
09:58:51.614;29.3900;30.3900
09:57:57.782;29.4300;30.4300
09:56:58.101;29.5100;30.5100
09:55:57.852;29.5200;30.5200
09:54:58.045;29.5300;30.5300
09:53:03.035;29.5400;30.5400
09:52:58.669;29.5400;30.5400
09:51:51.418;29.5400;30.5400
09:50:55.382;29.5400;30.5400
09:49:56.224;29.5600;30.5600
09:48:37.903;29.5200;30.5200
09:47:58.148;29.5200;30.5200
09:46:48.449;29.5300;30.5300
09:45:53.702;29.5300;30.5300
09:44:32.171;29.5400;30.5400
09:43:44.019;29.5500;30.5500
09:41:50.629;29.5400;30.5400
09:39:57.342;29.5500;30.5500
09:38:49.020;29.5600;30.5600
09:37:43.902;29.5600;30.5600
09:36:55.697;29.5700;30.5700
09:35:44.380;29.5700;30.5700
09:34:48.495;29.5500;30.5500
09:33:40.190;29.5400;30.5400
09:32:58.299;29.5800;30.5800
09:31:49.176;29.5600;30.5600
09:30:53.703;29.5600;30.5600
09:29:58.754;29.5600;30.5600
09:28:52.940;29.6000;30.6000
09:27:48.776;29.5900;30.5900
09:26:58.469;29.5900;30.5900
09:25:58.500;29.5300;30.5300
09:24:59.018;29.5300;30.5300
09:23:38.811;29.5100;30.5100
09:22:44.727;29.4800;30.4800
09:21:59.935;29.5200;30.5200
09:20:40.878;29.5600;30.5600
09:19:59.857;29.5200;30.5200
