Time;Bid;Ask
08:38:58.909;8.9800;8.9900
08:37:56.548;8.9500;8.9600
08:36:59.189;8.9200;8.9300
08:35:59.924;8.9600;8.9700
08:34:57.988;8.9600;8.9700
08:33:56.495;8.9400;8.9500
08:32:51.204;8.9200;8.9300
08:31:54.785;8.9200;8.9300
08:30:59.305;8.9400;8.9500
08:29:57.196;8.8700;8.8800
08:28:57.448;8.8500;8.8600
08:27:45.251;8.8700;8.8800
08:26:54.601;8.8600;8.8700
08:25:49.681;8.8800;8.8900
08:24:58.819;8.9100;8.9200
08:23:47.392;8.9200;8.9300
08:22:57.152;8.8900;8.9000
08:21:59.739;8.8400;8.8500
08:20:59.844;8.8500;8.8600
08:19:57.527;8.9100;8.9200
08:18:46.467;8.9000;8.9100
08:17:47.232;8.9100;8.9200
08:16:58.331;8.8600;8.8700
08:15:53.191;8.8300;8.8400
08:14:53.755;8.8500;8.8600
08:13:59.886;8.8100;8.8200
08:12:56.421;8.8100;8.8200
08:11:58.697;8.7400;8.7500
08:10:57.638;8.7600;8.7700
08:09:52.032;8.8100;8.8200
08:08:54.302;8.7100;8.7200
08:07:51.974;8.7200;8.7300
08:06:53.979;8.7800;8.7900
08:05:56.934;8.7000;8.7100
08:04:59.058;8.7700;8.7800
08:03:47.101;8.8100;8.8200
08:02:51.638;8.8600;8.8700
08:01:40.257;8.8900;8.9000
08:00:39.924;8.9400;8.9500
