Time;Bid;Ask
17:16:05.432;0.7400;0.0000
17:08:59.200;0.7400;0.0000
17:04:45.524;0.7400;0.0000
16:57:16.935;0.7500;0.0000
16:56:31.329;0.7500;0.0000
16:55:42.621;0.7500;0.0000
16:53:55.810;0.7500;0.0000
16:52:50.887;0.7600;0.0000
16:48:53.087;0.7600;0.0000
16:44:57.504;0.7500;0.0000
16:41:59.182;0.7500;0.0000
16:39:18.110;0.7500;0.0000
16:37:08.131;0.7500;0.0000
16:36:58.801;0.7500;0.0000
16:31:28.146;0.7500;0.0000
16:30:58.816;0.7400;0.0000
16:27:16.662;0.7500;0.0000
16:26:40.507;0.7400;0.0000
16:25:07.341;0.7400;0.0000
16:24:58.895;0.7300;0.0000
16:21:29.318;0.7400;0.0000
16:20:36.952;0.7400;0.0000
16:19:18.024;0.7300;0.0000
