Time;Bid;Ask
13:17:58.492;2.0100;2.0300
13:16:57.391;2.0700;2.0900
13:15:55.428;2.0900;2.1100
13:14:57.859;2.1100;2.1300
13:13:58.525;2.0800;2.1000
13:12:56.695;2.0300;2.0500
13:11:59.552;2.0000;2.0200
13:10:55.292;2.0100;2.0300
13:09:58.527;1.9900;2.0100
13:08:45.719;1.9900;2.0100
13:07:59.782;1.9700;1.9900
13:06:55.334;1.9900;2.0100
13:05:59.565;1.9800;2.0000
13:04:59.258;1.9200;1.9400
13:03:58.601;1.9300;1.9500
13:02:54.213;1.9300;1.9500
13:01:52.145;1.8700;1.8900
13:00:58.758;1.8800;1.9000
12:59:59.520;1.8300;1.8500
12:58:58.037;1.8300;1.8500
12:57:58.722;1.8000;1.8200
12:56:35.924;1.8100;1.8300
12:55:57.231;1.8000;1.8200
12:54:55.925;1.7700;1.7900
12:53:52.356;1.8100;1.8300
12:52:59.254;1.8400;1.8600
12:51:54.717;1.8100;1.8300
12:50:58.730;1.8000;1.8200
12:49:56.565;1.7600;1.7800
12:48:59.622;1.7600;1.7800
12:47:57.747;1.7400;1.7600
12:46:54.951;1.7500;1.7700
12:45:58.222;1.7400;1.7600
12:44:50.340;1.7200;1.7400
12:43:57.671;1.7400;1.7600
12:42:59.143;1.7500;1.7700
12:41:57.034;1.7600;1.7800
12:40:32.564;1.7500;1.7700
12:39:52.563;1.7000;1.7200
12:38:54.581;1.7000;1.7200
12:37:52.200;1.7400;1.7600
12:36:56.521;1.7100;1.7300
12:35:47.025;1.6800;1.7000
12:34:48.917;1.6700;1.6900
12:33:53.501;1.6700;1.6900
12:32:53.747;1.6600;1.6800
12:31:56.041;1.6300;1.6500
12:30:57.440;1.6300;1.6500
12:29:56.600;1.6700;1.6900
12:28:56.335;1.6600;1.6800
12:27:52.474;1.6200;1.6400
12:26:54.595;1.6400;1.6600
12:25:51.263;1.6500;1.6700
12:24:54.360;1.6800;1.7000
12:23:50.392;1.6700;1.6900
12:22:39.385;1.6700;1.6900
12:21:54.433;1.6800;1.7000
12:20:56.677;1.7100;1.7300
12:19:59.978;1.6800;1.7000
12:18:51.727;1.7300;1.7500
