Time;Bid;Ask
13:27:47.055;11.6600;11.6700
13:26:43.481;11.6500;11.6600
13:25:56.627;11.6300;11.6400
13:24:58.334;11.6000;11.6100
13:23:42.163;11.6100;11.6200
13:22:45.356;11.6600;11.6700
13:21:29.275;11.6100;11.6200
13:20:45.195;11.6200;11.6300
13:19:54.964;11.6400;11.6500
13:18:55.177;11.6600;11.6700
13:17:59.150;11.6600;11.6700
13:16:59.072;11.6300;11.6400
13:15:56.886;11.6000;11.6100
13:14:50.516;11.6100;11.6200
13:13:57.379;11.6200;11.6300
13:12:47.863;11.6200;11.6300
13:11:31.026;11.6000;11.6100
13:10:47.810;11.5800;11.5900
13:09:49.589;11.5700;11.5800
13:08:56.579;11.5900;11.6000
13:07:57.354;11.6000;11.6100
13:06:57.702;11.5900;11.6000
13:05:56.191;11.5700;11.5800
13:04:37.168;11.5800;11.5900
13:03:45.098;11.6000;11.6100
13:02:55.046;11.6100;11.6200
13:01:41.503;11.6200;11.6300
13:00:58.663;11.5900;11.6000
12:59:46.881;11.5900;11.6000
12:58:59.145;11.6100;11.6200
12:57:53.851;11.5800;11.5900
12:56:55.209;11.6100;11.6200
12:55:55.054;11.6100;11.6200
12:54:58.169;11.6000;11.6100
12:53:53.864;11.5800;11.5900
12:52:50.586;11.6400;11.6500
12:51:42.135;11.6200;11.6300
12:50:57.634;11.6300;11.6400
12:49:53.641;11.6000;11.6100
12:48:56.446;11.6300;11.6400
12:47:52.662;11.6100;11.6200
12:46:59.903;11.6300;11.6400
12:45:26.769;11.6200;11.6300
12:43:59.889;11.6200;11.6300
12:42:45.624;11.6000;11.6100
12:41:59.053;11.6000;11.6100
12:40:50.923;11.6100;11.6200
12:39:10.938;11.6200;11.6300
12:38:51.198;11.6300;11.6400
12:37:32.674;11.6200;11.6300
12:36:59.694;11.6400;11.6500
12:35:47.798;11.6400;11.6500
12:34:48.824;11.6100;11.6200
12:33:46.775;11.6300;11.6400
12:32:49.449;11.6200;11.6300
12:31:49.654;11.6400;11.6500
12:30:59.511;11.6500;11.6600
12:29:55.912;11.6400;11.6500
