Time;Bid;Ask
10:23:59.990;2.2000;3.0700
10:22:03.705;2.2000;3.0700
10:21:09.318;2.1900;3.0600
10:20:58.161;2.1800;3.0500
10:19:40.597;2.2000;3.0700
10:09:30.290;2.1700;3.0400
10:08:39.638;2.1600;3.0300
10:07:59.111;2.1800;3.0500
10:06:44.995;2.1900;3.0600
10:05:22.147;2.2000;3.0700
10:04:55.048;2.1800;3.0900
10:03:58.722;2.1900;3.1000
09:49:26.499;2.2200;3.1300
09:47:15.814;2.2300;3.1400
09:43:48.140;2.2300;3.1400
09:42:27.485;2.2200;3.1300
09:41:16.823;2.2000;3.1100
09:40:57.143;2.2000;3.1100
09:37:01.330;2.1900;3.1000
09:36:15.038;2.1800;3.0900
09:35:13.168;2.1700;3.0800
09:34:37.090;2.1700;3.0800
09:33:20.206;2.1600;3.0700
09:32:55.014;2.1500;3.0600
09:31:57.638;2.1500;3.0600
09:30:08.691;2.1500;3.0600
09:29:49.839;2.1400;3.0500
09:28:15.178;2.1400;3.0500
09:27:40.626;2.1400;3.0500
