Time;Bid;Ask
11:20:54.651;0.3100;0.0000
11:19:38.536;0.3100;0.0000
11:18:57.318;0.3200;0.0000
11:17:05.861;0.3000;0.0000
11:16:07.700;0.3000;0.0000
11:14:37.418;0.2900;0.0000
11:08:51.834;0.2800;0.0000
11:07:58.408;0.2600;0.0000
11:06:51.011;0.2700;0.0000
10:43:36.124;0.2800;0.0000
10:42:06.241;0.2800;0.0000
10:39:52.879;0.2700;0.0000
10:37:20.983;0.2800;0.0000
10:35:16.614;0.3000;0.0000
10:34:55.394;0.3000;0.0000
10:28:12.508;0.2900;0.0000
10:26:21.423;0.2800;0.0000
10:25:58.406;0.2900;0.0000
10:23:01.544;0.2800;0.0000
