Time;Bid;Ask
11:10:04.254;15.1300;15.1400
11:09:56.569;15.1200;15.1300
11:08:08.113;15.1300;15.1400
11:07:57.740;15.1300;15.1400
11:06:54.723;15.1300;15.1400
11:05:01.936;15.1200;15.1300
11:04:58.088;15.1100;15.1200
11:03:47.598;15.1200;15.1300
11:02:24.803;15.1200;15.1300
11:01:22.080;15.1300;15.1400
11:00:46.205;15.1300;15.1400
10:58:56.577;15.1400;15.1500
10:54:59.087;15.1300;15.1400
10:52:10.878;15.1300;15.1400
10:51:20.737;15.1200;15.1300
10:50:55.596;15.1300;15.1400
10:48:55.492;15.1300;15.1400
10:47:34.040;15.1200;15.1300
10:46:58.613;15.1100;15.1200
10:45:38.743;15.1300;15.1400
10:44:59.836;15.1300;15.1400
10:43:44.198;15.1300;15.1400
10:40:56.709;15.1300;15.1400
10:39:53.868;15.1200;15.1300
10:38:36.251;15.1300;15.1400
10:37:37.786;15.1300;15.1400
10:36:43.508;15.1200;15.1300
10:35:44.945;15.1300;15.1400
10:34:44.309;15.1300;15.1400
10:33:29.876;15.1200;15.1300
10:32:58.879;15.1100;15.1200
10:31:23.221;15.0900;15.1000
10:30:58.199;15.0800;15.0900
10:29:50.666;15.0800;15.0900
10:28:18.484;15.0800;15.0900
10:27:44.347;15.0700;15.0800
10:26:22.463;15.0800;15.0900
10:24:02.930;15.0800;15.0900
10:23:57.916;15.0800;15.0900
10:22:17.403;15.0900;15.1000
10:21:28.454;15.0800;15.0900
10:20:31.498;15.0700;15.0800
10:19:26.958;15.0700;15.0800
10:18:25.971;15.0600;15.0700
10:17:53.874;15.0500;15.0600
10:15:50.263;15.0800;15.0900
10:14:36.245;15.0700;15.0800
10:13:39.783;15.0700;15.0800
