Time;Bid;Ask
12:19:44.754;0.0900;0.1000
12:18:24.757;0.0900;0.1000
12:16:57.607;0.1000;0.1100
12:15:20.547;0.1000;0.1100
12:14:37.213;0.0900;0.1000
12:13:56.403;0.1000;0.1100
12:12:59.773;0.1000;0.1100
12:11:23.274;0.0900;0.1000
12:10:12.746;0.1000;0.1100
12:09:55.849;0.0900;0.1000
12:08:55.737;0.0900;0.1000
12:07:48.627;0.1000;0.1100
12:06:15.778;0.0900;0.1000
12:05:28.674;0.1000;0.1100
12:04:36.000;0.1000;0.1100
12:03:19.687;0.1000;0.1100
11:42:16.804;0.0900;0.1000
11:40:44.224;0.1000;0.1100
11:38:29.954;0.0900;0.1000
