Time;Bid;Ask
15:21:52.931;3.4500;3.4600
15:19:06.892;3.4400;3.4500
15:18:58.400;3.4300;3.4400
15:16:14.884;3.4300;3.4400
15:15:02.332;3.4300;3.4400
15:14:01.075;3.4200;3.4300
15:13:53.377;3.4300;3.4400
15:12:24.310;3.4200;3.4300
15:11:45.385;3.4300;3.4400
15:09:46.748;3.4200;3.4300
15:07:29.999;3.4200;3.4300
15:06:48.638;3.4100;3.4200
15:04:37.353;3.4200;3.4300
15:03:56.347;3.4200;3.4300
15:02:43.136;3.4200;3.4300
15:01:50.190;3.4200;3.4300
15:00:16.125;3.4300;3.4400
14:59:27.141;3.4500;3.4600
14:57:03.131;3.4500;3.4600
14:54:47.589;3.4400;3.4500
14:53:55.947;3.4500;3.4600
14:52:48.422;3.4500;3.4600
14:50:42.309;3.4500;3.4600
14:46:15.261;3.4500;3.4600
14:42:37.611;3.4600;3.4700
14:37:39.236;3.4500;3.4600
14:33:04.637;3.4500;3.4600
14:28:08.764;3.4500;3.4700
14:27:55.281;3.4600;3.4700
14:26:38.587;3.4600;3.4700
14:23:56.738;3.4600;3.4700
