Time;Bid;Ask
21:59:55.721;5.1400;5.1500
21:58:38.608;5.1300;5.1400
21:57:33.845;5.1100;5.1200
21:56:59.548;5.1200;5.1300
21:55:58.947;5.2000;5.2100
21:54:56.840;5.0900;5.1000
21:53:57.030;5.1100;5.1200
21:52:57.014;5.1700;5.1800
21:51:57.025;5.1600;5.1700
21:50:59.489;5.2100;5.2200
21:49:41.119;5.3000;5.3100
21:48:59.283;5.2600;5.2700
21:47:59.707;5.2300;5.2400
21:46:57.873;5.2100;5.2200
21:45:54.677;5.2200;5.2300
21:44:56.269;5.1900;5.2000
21:43:48.498;5.2200;5.2300
21:42:55.837;5.2100;5.2200
21:41:52.919;5.1800;5.1900
21:40:57.063;5.1800;5.1900
21:39:59.602;5.1600;5.1700
21:38:56.831;5.0900;5.1000
21:37:59.427;5.0700;5.0800
21:36:54.977;5.0800;5.0900
21:35:49.726;5.0600;5.0700
21:34:35.090;5.0300;5.0400
