Time;Bid;Ask
10:18:54.364;1.8000;1.8100
10:17:56.316;1.8000;1.8100
10:16:34.410;1.7900;1.8000
10:15:54.865;1.8000;1.8100
10:14:59.678;1.8000;1.8100
10:13:42.887;1.8000;1.8100
10:12:58.186;1.7900;1.8000
10:11:55.062;1.8000;1.8100
10:10:42.546;1.8100;1.8200
10:09:00.513;1.8200;1.8300
10:08:46.804;1.8300;1.8400
10:07:59.919;1.8400;1.8500
10:06:42.623;1.8400;1.8500
10:05:58.411;1.8200;1.8300
10:04:58.368;1.8000;1.8100
10:03:38.467;1.8300;1.8400
10:02:43.505;1.8400;1.8500
10:01:44.016;1.8400;1.8500
10:00:57.200;1.8500;1.8600
09:59:53.883;1.8400;1.8500
09:58:59.304;1.8400;1.8500
09:57:44.384;1.8300;1.8400
09:56:53.245;1.8100;1.8200
09:55:58.610;1.8300;1.8400
09:54:45.733;1.8400;1.8500
09:51:12.610;1.8400;1.8500
09:50:38.119;1.8400;1.8500
09:49:53.510;1.8400;1.8500
09:48:40.989;1.8700;1.8800
09:47:44.089;1.8700;1.8800
09:46:51.730;1.8800;1.8900
09:45:44.388;1.8600;1.8700
09:44:34.524;1.8500;1.8600
09:43:34.300;1.8500;1.8600
09:42:38.250;1.8500;1.8600
09:41:54.552;1.8500;1.8600
09:40:42.501;1.8500;1.8600
09:39:59.994;1.8300;1.8400
09:38:48.348;1.8200;1.8300
09:37:58.174;1.8400;1.8500
09:36:45.093;1.8300;1.8400
09:35:56.548;1.8400;1.8500
09:34:57.861;1.8700;1.8800
09:33:53.302;1.8500;1.8600
09:32:57.838;1.8600;1.8700
09:31:41.863;1.8500;1.8600
09:30:48.249;1.8300;1.8400
09:29:59.339;1.8100;1.8200
09:28:46.203;1.8100;1.8200
09:27:56.745;1.8200;1.8300
09:26:54.074;1.8200;1.8300
09:25:43.542;1.8200;1.8300
09:24:59.989;1.8300;1.8400
09:23:52.999;1.8400;1.8500
09:22:52.790;1.8400;1.8500
09:21:59.263;1.8700;1.8800
09:20:54.020;1.8700;1.8800
