Time;Bid;Ask
12:19:52.248;3.9100;4.0600
12:18:48.996;3.8900;4.0400
12:17:55.316;3.9100;4.0600
12:16:55.295;3.8700;4.0200
12:14:49.644;3.8700;4.0200
12:13:58.509;3.9000;4.0500
12:12:49.186;3.8700;4.0200
12:11:55.096;3.8700;4.0200
12:10:56.853;3.8400;3.9900
12:09:34.712;3.8200;3.9700
12:08:53.976;3.8300;3.9800
12:07:43.395;3.8100;3.9600
12:06:56.235;3.8000;3.9500
12:05:48.103;3.8200;3.9700
12:04:24.759;3.8200;3.9700
12:03:59.257;3.8400;3.9900
12:02:59.906;3.8400;3.9900
12:01:49.683;3.8400;3.9900
12:00:51.617;3.8400;3.9900
11:59:26.305;3.8800;4.0300
11:58:44.976;3.8600;4.0100
11:56:57.600;3.8200;3.9700
11:55:38.293;3.8200;3.9700
11:54:58.795;3.8200;3.9700
11:53:58.967;3.8400;3.9900
11:52:58.900;3.8300;3.9800
11:51:41.857;3.7500;3.9000
11:50:41.678;3.7500;3.9000
11:49:47.857;3.7600;3.9100
11:48:46.474;3.7300;3.8800
11:47:21.069;3.7200;3.8600
11:46:31.969;3.7200;3.8600
11:45:53.892;3.7300;3.8800
11:44:56.695;3.7500;3.9000
11:43:56.328;3.8100;3.9600
11:42:39.879;3.7700;3.9200
11:41:58.597;3.7600;3.9100
11:40:52.773;3.7700;3.9200
11:39:40.611;3.7700;3.9200
11:38:54.165;3.7600;3.9100
11:37:58.573;3.7300;3.8800
11:36:58.186;3.7900;3.9400
11:35:56.889;3.8400;3.9900
11:34:58.546;3.8000;3.9500
11:33:56.872;3.8600;4.0100
11:32:58.088;3.9200;4.0700
11:31:57.838;3.9500;4.1000
11:30:59.039;3.9200;4.0700
11:29:21.057;3.9100;4.0600
11:28:49.264;3.9000;4.0500
11:27:58.009;3.9200;4.0700
11:26:56.366;3.9100;4.0600
11:25:38.734;3.8900;4.0400
11:24:50.597;3.8600;4.0100
11:23:38.896;3.8700;4.0200
11:22:56.594;3.8800;4.0300
11:21:49.447;3.9100;4.0600
11:20:58.667;3.9300;4.0800
