Time;Bid;Ask
11:13:25.415;1.7300;1.7400
11:12:55.050;1.7200;1.7300
11:11:52.146;1.7200;1.7300
11:10:33.732;1.7200;1.7300
11:07:26.301;1.7100;1.7200
11:06:13.114;1.7200;1.7300
11:02:47.515;1.7100;1.7200
11:01:09.204;1.7000;1.7100
11:00:10.672;1.7100;1.7200
10:55:05.032;1.7100;1.7200
10:54:44.715;1.7100;1.7200
10:53:44.603;1.7200;1.7300
10:52:04.177;1.7100;1.7200
10:51:52.572;1.7100;1.7200
10:50:14.261;1.7200;1.7300
10:47:25.494;1.7100;1.7200
10:46:28.972;1.7200;1.7300
10:45:59.202;1.7200;1.7300
10:42:49.954;1.7200;1.7300
10:40:58.504;1.7200;1.7300
10:39:14.196;1.7400;1.7500
10:38:41.043;1.7200;1.7300
10:36:30.568;1.7200;1.7300
10:35:35.641;1.7200;1.7300
10:34:59.020;1.7100;1.7200
10:33:41.101;1.7100;1.7200
10:31:23.722;1.7100;1.7200
10:30:05.310;1.7200;1.7300
10:27:45.142;1.7200;1.7300
10:24:45.723;1.7100;1.7200
10:23:49.536;1.7100;1.7200
10:22:55.221;1.7100;1.7200
10:20:46.201;1.7100;1.7200
10:19:30.059;1.7100;1.7200
10:18:02.601;1.7100;1.7200
10:17:59.503;1.7100;1.7200
