Time;Bid;Ask
10:19:27.214;5.1800;5.1900
10:18:40.150;5.1600;5.1700
10:17:56.753;5.1600;5.1700
10:16:56.058;5.1400;5.1500
10:15:56.320;5.1600;5.1700
10:14:53.889;5.1400;5.1500
10:13:54.170;5.1500;5.1600
10:12:54.549;5.1300;5.1400
10:11:59.593;5.1500;5.1600
10:10:55.260;5.1700;5.1800
10:09:54.697;5.1900;5.2000
10:08:58.452;5.1900;5.2000
10:07:56.794;5.2000;5.2100
10:06:32.088;5.1900;5.2000
10:05:49.781;5.1700;5.1800
10:04:59.849;5.1400;5.1500
10:03:35.307;5.1900;5.2000
10:02:36.642;5.1700;5.1800
10:01:52.209;5.1800;5.1900
10:00:54.809;5.1500;5.1600
09:59:58.282;5.1500;5.1600
09:58:55.358;5.1400;5.1500
09:57:53.107;5.1200;5.1300
09:56:43.657;5.1200;5.1300
09:55:56.358;5.1500;5.1600
09:54:55.743;5.1500;5.1600
09:53:55.733;5.1400;5.1500
09:52:42.634;5.1500;5.1600
09:51:54.120;5.1400;5.1500
09:50:40.677;5.1500;5.1600
09:49:54.971;5.1500;5.1600
09:48:23.469;5.1800;5.1900
09:47:58.726;5.1900;5.2000
09:46:24.927;5.2000;5.2100
09:45:53.313;5.1800;5.1900
09:44:26.641;5.1600;5.1700
09:43:12.379;5.1600;5.1700
09:42:39.273;5.1700;5.1800
09:41:58.662;5.1900;5.2000
09:40:48.256;5.1900;5.2000
09:39:57.009;5.1600;5.1700
09:38:59.367;5.1700;5.1800
09:37:52.902;5.1900;5.2000
09:36:49.030;5.1900;5.2000
09:35:32.874;5.1900;5.2000
09:34:55.733;5.2300;5.2400
09:33:55.657;5.2200;5.2300
09:32:45.736;5.2300;5.2400
09:31:57.197;5.2300;5.2400
09:30:49.313;5.2100;5.2200
09:29:56.969;5.2000;5.2100
09:28:44.551;5.2300;5.2400
09:27:45.455;5.2600;5.2700
09:26:52.154;5.2600;5.2700
09:25:59.701;5.2500;5.2600
09:24:51.246;5.2600;5.2700
09:23:53.971;5.2700;5.2800
09:22:43.531;5.2600;5.2700
09:21:23.346;5.2700;5.2800
