Time;Bid;Ask
11:34:58.473;3.9270;3.9310
11:33:58.893;3.9240;3.9280
11:32:59.762;3.9450;3.9490
11:31:56.144;3.9480;3.9520
11:30:59.020;3.9590;3.9630
11:29:57.525;3.9500;3.9540
11:28:58.649;3.9730;3.9770
11:27:59.370;3.9680;3.9720
11:26:57.291;3.9680;3.9720
11:25:59.815;3.9720;3.9760
11:24:58.145;3.9780;3.9820
11:23:54.781;3.9920;3.9960
11:22:58.091;3.9880;3.9920
11:21:58.783;3.9950;3.9990
11:20:59.385;3.9990;4.0030
11:19:58.253;3.9910;3.9950
11:18:58.363;3.9970;4.0010
11:17:59.976;3.9950;3.9990
11:16:58.181;3.9900;3.9940
11:15:58.674;4.0040;4.0080
11:14:58.900;3.9990;4.0030
11:13:59.237;3.9940;3.9980
11:12:58.040;3.9880;3.9920
11:11:59.420;3.9840;3.9880
11:10:57.240;3.9870;3.9910
11:09:57.102;3.9790;3.9830
11:08:59.269;3.9840;3.9880
11:07:57.066;3.9790;3.9830
11:06:59.360;3.9770;3.9810
11:05:58.872;3.9660;3.9700
11:04:57.448;3.9680;3.9720
11:03:57.104;3.9660;3.9700
11:02:57.920;3.9750;3.9790
11:01:57.859;3.9890;3.9930
11:00:57.433;3.9880;3.9920
10:59:54.069;3.9970;4.0010
10:58:58.222;3.9940;3.9980
10:57:59.374;3.9900;3.9940
10:56:58.894;3.9860;3.9900
10:55:58.202;3.9850;3.9890
10:54:59.645;3.9800;3.9840
10:53:53.286;3.9830;3.9870
10:52:58.651;3.9970;4.0010
10:51:58.880;3.9840;3.9880
10:50:58.865;3.9850;3.9890
10:49:55.628;3.9850;3.9890
10:48:56.523;3.9860;3.9900
10:47:59.885;3.9780;3.9820
10:46:59.296;3.9670;3.9710
10:45:56.996;3.9920;3.9960
10:44:59.225;3.9830;3.9870
10:43:56.400;3.9820;3.9860
10:42:57.543;3.9800;3.9840
10:41:59.971;3.9820;3.9860
10:40:59.384;3.9730;3.9770
10:39:56.953;3.9680;3.9720
10:38:59.145;3.9740;3.9780
10:37:58.898;3.9750;3.9790
10:36:59.041;3.9650;3.9690
