Time;Bid;Ask
11:22:59.158;2.8860;2.9770
11:21:36.517;2.8880;2.9790
11:20:24.508;2.8850;2.9760
11:19:59.373;2.8850;2.9760
11:18:57.329;2.8890;2.9800
11:17:56.797;2.8880;2.9790
11:16:57.772;2.8810;2.9720
11:15:58.478;2.8840;2.9750
11:14:57.483;2.8870;2.9780
11:13:32.327;2.8780;2.9690
11:12:54.216;2.8750;2.9660
11:11:57.721;2.8780;2.9690
11:10:48.934;2.8670;2.9580
11:09:57.827;2.8830;2.9740
11:08:59.016;2.8860;2.9770
11:07:58.378;2.8730;2.9640
11:06:57.980;2.8730;2.9640
11:05:58.773;2.8690;2.9600
11:04:56.897;2.8970;2.9880
11:03:59.003;2.9130;3.0040
11:02:56.124;2.9060;2.9970
11:01:56.242;2.8970;2.9880
11:00:58.770;2.8890;2.9800
10:59:51.959;2.8670;2.9580
10:58:59.549;2.8650;2.9560
10:57:58.055;2.8760;2.9670
10:56:55.147;2.8780;2.9690
10:55:57.298;2.8850;2.9760
10:54:58.199;2.8690;2.9600
10:53:58.877;2.8620;2.9530
10:52:51.621;2.8540;2.9450
10:51:55.200;2.8580;2.9490
10:50:56.126;2.8620;2.9530
10:49:58.370;2.8640;2.9550
10:48:59.893;2.8560;2.9470
10:47:58.840;2.8540;2.9450
10:46:53.653;2.8800;2.9710
10:45:58.614;2.8720;2.9630
10:44:30.703;2.8640;2.9550
10:43:51.617;2.8600;2.9510
10:42:59.034;2.8660;2.9570
10:41:50.473;2.8590;2.9500
10:40:56.378;2.8550;2.9460
10:39:57.246;2.8610;2.9520
10:38:59.034;2.8900;2.9810
10:37:56.481;2.8810;2.9720
10:36:57.650;2.8900;2.9810
10:35:55.135;2.8900;2.9810
10:34:59.718;2.9030;2.9940
10:33:59.570;2.9070;2.9980
10:32:58.059;2.8860;2.9770
10:31:58.127;2.8670;2.9580
10:30:59.921;2.8320;2.9220
10:29:44.832;2.8560;2.9470
10:28:56.510;2.8600;2.9510
10:27:59.089;2.8520;2.9430
10:26:58.870;2.8650;2.9560
10:25:58.816;2.8680;2.9590
10:24:59.466;2.8440;2.9350
10:23:53.834;2.8580;2.9490
