Time;Bid;Ask
12:22:32.899;14.8400;14.8500
12:21:40.007;14.8400;14.8500
12:20:43.915;14.8500;14.8600
12:17:04.227;14.8600;14.8700
12:16:46.955;14.8600;14.8700
12:14:46.654;14.8500;14.8600
12:13:45.881;14.8400;14.8500
12:12:51.332;14.8200;14.8300
12:11:48.164;14.8100;14.8200
12:10:13.968;14.8100;14.8200
12:08:45.592;14.7900;14.8000
12:07:47.583;14.8000;14.8100
12:06:59.350;14.8000;14.8100
12:05:50.698;14.7700;14.7800
12:04:46.588;14.7400;14.7500
12:01:59.333;14.7300;14.7400
11:59:13.894;14.7200;14.7300
11:58:23.367;14.7200;14.7300
11:56:57.426;14.7300;14.7400
11:55:03.687;14.7300;14.7400
11:54:08.555;14.7400;14.7500
11:49:39.429;14.7400;14.7500
11:43:45.001;14.7400;14.7500
11:42:24.655;14.7500;14.7600
11:40:43.043;14.7400;14.7500
11:38:25.919;14.7600;14.7700
11:37:14.007;14.7500;14.7600
11:35:58.265;14.7400;14.7500
11:34:41.364;14.7400;14.7500
11:32:32.374;14.7300;14.7400
11:31:23.330;14.7400;14.7500
11:30:55.758;14.7300;14.7400
11:28:30.681;14.7300;14.7400
11:27:44.817;14.7400;14.7500
11:26:18.551;14.7200;14.7300
11:23:51.453;14.7200;14.7300
