Time;Bid;Ask
17:29:57.681;2.2820;2.2920
17:28:57.176;2.2770;2.2870
17:27:54.523;2.2650;2.2750
17:26:57.592;2.2590;2.2690
17:25:55.907;2.2630;2.2730
17:24:57.230;2.2580;2.2680
17:23:58.735;2.2640;2.2740
17:22:59.332;2.2680;2.2780
17:21:58.604;2.2550;2.2650
17:20:59.181;2.2630;2.2730
17:19:59.932;2.2520;2.2620
17:18:57.575;2.2580;2.2680
17:17:56.328;2.2520;2.2620
17:16:59.928;2.2520;2.2620
17:15:55.915;2.2350;2.2450
17:14:59.277;2.2170;2.2270
17:13:59.106;2.2450;2.2550
17:12:58.629;2.2470;2.2570
17:11:59.783;2.2250;2.2350
17:10:59.665;2.2130;2.2230
17:09:59.972;2.2360;2.2460
17:08:59.351;2.2550;2.2650
17:07:59.512;2.2550;2.2650
17:06:59.611;2.2450;2.2550
17:05:58.383;2.2330;2.2430
17:04:58.602;2.2080;2.2180
17:03:59.239;2.2060;2.2160
17:02:59.187;2.2160;2.2260
17:01:58.600;2.2310;2.2410
17:00:57.280;2.2360;2.2460
16:59:59.493;2.2430;2.2530
16:58:59.599;2.2360;2.2460
16:57:57.230;2.2530;2.2630
16:56:58.079;2.2510;2.2610
16:55:59.210;2.2560;2.2660
16:54:54.395;2.2500;2.2600
16:53:58.905;2.2460;2.2560
16:52:59.504;2.2310;2.2410
16:51:59.141;2.2440;2.2540
16:50:59.533;2.2490;2.2590
16:49:56.697;2.2420;2.2520
16:48:58.050;2.2590;2.2690
16:47:58.463;2.2400;2.2500
16:46:59.456;2.2510;2.2610
16:45:50.564;2.2430;2.2530
16:44:58.834;2.2650;2.2750
16:43:59.643;2.2620;2.2720
16:42:59.280;2.2550;2.2650
16:41:59.411;2.2630;2.2730
16:40:58.562;2.2460;2.2560
16:39:56.996;2.2380;2.2480
16:38:59.068;2.2500;2.2600
16:37:58.238;2.2510;2.2610
16:36:56.142;2.2440;2.2540
16:35:59.273;2.2410;2.2510
16:34:59.587;2.2240;2.2340
16:33:58.278;2.2420;2.2520
16:32:57.499;2.2460;2.2560
16:31:58.099;2.2140;2.2240
16:30:58.895;2.2120;2.2220
