Time;Bid;Ask
12:16:59.367;1.5030;0.0000
12:15:58.613;1.5030;0.0000
12:14:59.105;1.4710;0.0000
12:13:55.924;1.5050;0.0000
12:12:58.943;1.5180;0.0000
12:11:59.383;1.5320;0.0000
12:10:58.115;1.5590;0.0000
12:09:57.311;1.5650;0.0000
12:08:55.685;1.5610;0.0000
12:07:56.831;1.5800;0.0000
12:06:58.668;1.5790;0.0000
12:05:58.362;1.5950;0.0000
12:04:58.145;1.5670;0.0000
12:03:59.873;1.5380;0.0000
12:02:59.186;1.5310;0.0000
12:01:57.983;1.5410;0.0000
12:00:56.988;1.5180;0.0000
11:59:57.379;1.5400;0.0000
11:58:57.410;1.5260;0.0000
11:57:58.486;1.5080;0.0000
11:56:56.346;1.5290;0.0000
11:55:59.643;1.5380;0.0000
11:54:56.468;1.5660;0.0000
11:53:57.832;1.5770;0.0000
11:52:59.836;1.5910;0.0000
11:51:59.460;1.5850;0.0000
11:50:59.289;1.5950;0.0000
11:49:58.805;1.5710;0.0000
11:48:58.606;1.5930;0.0000
11:47:55.903;1.5790;0.0000
11:46:56.231;1.5730;0.0000
11:45:59.971;1.5890;0.0000
11:44:59.920;1.5670;0.0000
11:43:59.766;1.5850;0.0000
11:42:59.657;1.6330;0.0000
11:41:59.409;1.6520;0.0000
11:40:58.469;1.6580;0.0000
11:39:59.706;1.6580;0.0000
11:38:56.939;1.6310;0.0000
11:37:59.401;1.6130;0.0000
11:36:58.886;1.6420;0.0000
11:35:58.813;1.6160;0.0000
11:34:59.581;1.5880;0.0000
11:33:56.669;1.5790;0.0000
11:32:55.492;1.5670;0.0000
11:31:59.346;1.5650;0.0000
11:30:58.902;1.5250;0.0000
11:29:53.267;1.4680;0.0000
11:28:59.417;1.4970;0.0000
11:27:59.532;1.5020;0.0000
11:26:57.989;1.4680;0.0000
11:25:57.791;1.4580;0.0000
11:24:58.918;1.4760;0.0000
11:23:57.351;1.5040;0.0000
11:22:58.731;1.4990;0.0000
11:21:57.692;1.4830;0.0000
11:20:58.564;1.4820;0.0000
11:19:56.698;1.5250;0.0000
11:18:59.452;1.5480;0.0000
