Time;Bid;Ask
21:05:11.039;5.9400;6.1500
21:03:56.605;5.9500;6.1600
21:01:08.284;5.9400;6.1500
21:00:30.393;5.9300;6.1400
20:57:55.650;5.9500;6.1600
20:39:26.276;5.9600;6.1700
20:38:08.620;5.9500;6.1600
20:36:05.662;5.9600;6.1700
20:32:43.139;5.9500;6.1600
20:31:38.562;5.9600;6.1700
20:29:45.742;5.9400;6.1500
20:28:37.007;5.9500;6.1600
20:23:28.240;5.9400;6.1500
20:21:07.510;5.9300;6.1400
20:19:14.681;5.9400;6.1500
20:17:51.502;5.9300;6.1400
20:15:57.062;5.9400;6.1500
20:14:29.555;5.9300;6.1400
20:13:39.986;5.9400;6.1500
20:12:09.428;5.9500;6.1600
20:10:24.783;5.9400;6.1500
20:09:47.777;5.9500;6.1600
