Time;Bid;Ask
13:12:34.771;18.5500;18.5700
13:11:56.148;18.5700;18.5900
13:10:59.286;18.5900;18.6100
13:09:57.355;18.6100;18.6300
13:08:53.608;18.5900;18.6100
13:07:59.151;18.5700;18.5900
13:06:56.743;18.6000;18.6200
13:05:57.572;18.6200;18.6400
13:04:52.982;18.6500;18.6700
13:03:56.540;18.6600;18.6800
13:02:56.053;18.5900;18.6100
13:01:57.298;18.6200;18.6400
13:00:54.403;18.6900;18.7100
12:59:56.293;18.6500;18.6700
12:58:59.902;18.6700;18.6900
12:57:50.810;18.6600;18.6800
12:56:55.814;18.6400;18.6600
12:55:54.662;18.6300;18.6500
12:54:34.199;18.6500;18.6700
12:53:51.551;18.6500;18.6700
12:52:58.735;18.6400;18.6600
12:51:53.527;18.6500;18.6700
12:50:56.194;18.6600;18.6800
12:49:57.661;18.6400;18.6600
12:48:39.331;18.6300;18.6500
12:47:55.751;18.6300;18.6500
12:46:49.875;18.6400;18.6600
12:45:56.853;18.6200;18.6400
12:44:45.910;18.6700;18.6900
12:43:52.785;18.6700;18.6900
12:42:58.104;18.6600;18.6800
12:41:42.661;18.6900;18.7100
12:40:56.003;18.6700;18.6900
12:39:58.194;18.6900;18.7100
12:38:40.947;18.6700;18.6900
12:37:57.273;18.6800;18.7000
12:36:44.710;18.7300;18.7500
12:35:56.874;18.7300;18.7500
12:34:56.072;18.6900;18.7100
12:33:56.736;18.6800;18.7000
12:32:59.533;18.7200;18.7400
12:31:54.504;18.6800;18.7000
12:30:58.429;18.6900;18.7100
12:29:56.247;18.7000;18.7200
12:28:57.739;18.6900;18.7100
12:27:55.744;18.7700;18.7900
12:26:58.568;18.7900;18.8100
12:25:34.776;18.8100;18.8300
12:24:58.692;18.8000;18.8200
12:23:48.154;18.8300;18.8500
12:22:56.588;18.8200;18.8400
12:21:56.311;18.8100;18.8300
12:20:57.763;18.8200;18.8400
12:19:59.476;18.8100;18.8300
12:18:53.068;18.8700;18.8900
12:17:55.432;18.9200;18.9400
12:16:47.284;18.9000;18.9200
12:15:41.788;18.8500;18.8700
12:14:58.169;18.8900;18.9100
12:13:58.803;18.8100;18.8300
