Time;Bid;Ask
12:21:58.667;1.6520;0.0000
12:20:59.251;1.6300;0.0000
12:19:59.811;1.6370;0.0000
12:18:58.946;1.6460;0.0000
12:17:59.494;1.6600;0.0000
12:16:59.367;1.6340;0.0000
12:15:58.613;1.6340;0.0000
12:14:59.105;1.6010;0.0000
12:13:55.924;1.6360;0.0000
12:12:58.943;1.6490;0.0000
12:11:58.125;1.6620;0.0000
12:10:58.115;1.6900;0.0000
12:09:57.311;1.6950;0.0000
12:08:58.022;1.6910;0.0000
12:07:56.831;1.7110;0.0000
12:06:58.679;1.7090;0.0000
12:05:58.362;1.7260;0.0000
12:04:58.156;1.6980;0.0000
12:03:56.472;1.6690;0.0000
12:02:59.186;1.6620;0.0000
12:01:56.205;1.6720;0.0000
12:00:56.988;1.6480;0.0000
11:59:57.390;1.6700;0.0000
11:58:57.421;1.6560;0.0000
11:57:58.486;1.6390;0.0000
11:56:56.346;1.6590;0.0000
11:55:59.643;1.6680;0.0000
11:54:59.393;1.6970;0.0000
11:53:54.597;1.7070;0.0000
11:52:59.836;1.7220;0.0000
11:51:59.460;1.7160;0.0000
11:50:59.289;1.7260;0.0000
11:49:58.805;1.7010;0.0000
11:48:58.606;1.7240;0.0000
11:47:58.593;1.7100;0.0000
11:46:56.231;1.7030;0.0000
11:45:59.971;1.7200;0.0000
11:44:59.920;1.6970;0.0000
11:43:56.669;1.7160;0.0000
11:42:59.657;1.7640;1.7680
11:41:59.409;1.7770;1.7810
11:40:55.351;1.7890;1.7930
11:39:59.706;1.7890;1.7930
11:38:59.081;1.7620;1.7660
11:37:59.412;1.7430;1.7470
11:36:58.886;1.7720;1.7760
11:35:58.813;1.7460;1.7500
11:34:59.581;1.7190;0.0000
11:33:56.669;1.7090;0.0000
11:32:55.492;1.6980;0.0000
11:31:59.346;1.6950;0.0000
11:30:58.902;1.6550;0.0000
11:29:53.267;1.5990;0.0000
11:28:59.417;1.6280;0.0000
11:27:59.532;1.6320;0.0000
11:26:57.989;1.5980;0.0000
11:25:57.791;1.5890;0.0000
11:24:58.918;1.6070;0.0000
11:23:57.351;1.6350;0.0000
11:22:58.731;1.6290;0.0000
