Time;Bid;Ask
12:20:37.090;1.3500;1.4900
12:19:41.144;1.3500;1.4900
12:17:16.898;1.3500;1.4900
12:16:38.912;1.3400;1.4800
12:15:59.982;1.3500;1.4900
12:11:09.125;1.3500;1.4900
12:09:46.318;1.3500;1.4900
12:07:47.631;1.3400;1.4800
12:06:41.992;1.3500;1.4900
12:03:56.651;1.3500;1.4900
12:01:14.677;1.3600;1.5000
11:59:33.868;1.3600;1.5000
11:52:01.899;1.3500;1.4900
11:46:21.052;1.3600;1.5000
11:44:57.101;1.3700;1.5100
11:42:08.034;1.3600;1.5000
11:41:28.601;1.3600;1.5000
11:39:48.335;1.3700;1.5100
11:37:41.778;1.3700;1.5100
11:36:46.622;1.3700;1.5100
11:35:55.469;1.3700;1.5100
11:34:58.447;1.3700;1.5100
11:32:36.996;1.3700;1.5100
11:30:33.414;1.3600;1.5000
11:29:32.876;1.3700;1.5100
11:26:50.040;1.3800;1.5200
11:24:24.975;1.3800;1.5200
