Time;Bid;Ask
15:18:58.855;3.6740;3.6770
15:17:52.031;3.6760;3.6790
15:16:57.165;3.6740;3.6770
15:15:45.163;3.6800;3.6830
15:14:58.261;3.6860;3.6890
15:13:54.625;3.6870;3.6900
15:12:59.984;3.6740;3.6770
15:11:56.627;3.6710;3.6740
15:10:54.494;3.6760;3.6790
15:09:59.521;3.6780;3.6810
15:08:59.899;3.6760;3.6790
15:07:56.055;3.6780;3.6810
15:06:56.800;3.6780;3.6810
15:05:57.720;3.6810;3.6840
15:04:58.488;3.6810;3.6840
15:03:47.389;3.6840;3.6870
15:02:54.544;3.6810;3.6840
15:01:59.780;3.6750;3.6780
15:00:57.985;3.6710;3.6740
14:59:59.241;3.6870;3.6900
14:58:57.934;3.6840;3.6870
14:57:53.250;3.6880;3.6910
14:56:58.392;3.6820;3.6850
14:55:58.144;3.6830;3.6860
14:54:59.417;3.6720;3.6750
14:53:59.691;3.6800;3.6830
14:52:57.852;3.6740;3.6770
14:51:57.806;3.6850;3.6880
14:50:59.400;3.6780;3.6810
14:49:59.062;3.6890;3.6920
14:48:58.214;3.6810;3.6840
14:47:59.894;3.6730;3.6760
14:46:59.055;3.6670;3.6700
14:45:58.450;3.6800;3.6830
14:44:58.795;3.6790;3.6820
14:43:54.847;3.6730;3.6760
14:42:59.714;3.6760;3.6790
14:41:58.422;3.6840;3.6870
14:40:59.250;3.6840;3.6870
14:39:57.255;3.6760;3.6790
14:38:56.514;3.6840;3.6870
14:37:52.401;3.6760;3.6790
14:36:57.374;3.6690;3.6720
14:35:58.237;3.6610;3.6640
14:34:59.645;3.6760;3.6790
14:33:54.021;3.6770;3.6800
14:32:59.245;3.6760;3.6820
14:31:58.515;3.6720;3.6780
14:30:56.217;3.6740;3.6800
14:29:56.059;3.6770;3.6830
14:28:59.485;3.6700;3.6760
14:27:49.842;3.6700;3.6730
14:26:38.824;3.6680;3.6710
14:25:55.242;3.6670;3.6700
14:24:56.163;3.6750;3.6780
14:23:50.448;3.6770;3.6800
14:22:57.890;3.6810;3.6840
14:21:39.849;3.6840;3.6870
14:20:50.412;3.6800;3.6830
14:19:49.916;3.6790;3.6820
