Time;Bid;Ask
15:18:21.247;4.5500;0.0000
15:17:48.632;4.5500;0.0000
15:16:35.956;4.5500;0.0000
15:12:23.407;4.5500;0.0000
15:11:22.444;4.5600;0.0000
15:10:32.955;4.5500;0.0000
15:09:23.599;4.5600;0.0000
15:06:58.586;4.5500;0.0000
15:05:42.484;4.5700;0.0000
15:04:58.155;4.5800;0.0000
15:00:10.220;4.5700;0.0000
14:55:02.630;4.5800;0.0000
14:54:43.463;4.5700;0.0000
14:53:47.459;4.5800;0.0000
14:48:43.443;4.5700;0.0000
14:43:46.067;4.5600;0.0000
14:41:49.086;4.5600;0.0000
14:40:50.594;4.5600;0.0000
14:39:46.585;4.5700;0.0000
14:38:11.012;4.5800;0.0000
14:35:28.360;4.5800;0.0000
14:34:58.453;4.5700;0.0000
14:33:40.923;4.5800;0.0000
14:32:39.989;4.5800;0.0000
14:31:56.702;4.5800;0.0000
14:30:51.504;4.5800;0.0000
14:29:55.885;4.5900;0.0000
14:28:05.537;4.5900;0.0000
14:26:39.483;4.5900;0.0000
14:23:58.344;4.5800;0.0000
14:22:26.449;4.5800;0.0000
