Time;Bid;Ask
13:24:16.128;1.3600;0.0000
13:19:43.625;1.3700;0.0000
13:18:41.667;1.3800;0.0000
13:17:10.178;1.3800;0.0000
13:16:46.074;1.3900;0.0000
13:15:58.365;1.3600;0.0000
13:13:16.289;1.3500;0.0000
13:12:19.967;1.3600;0.0000
13:11:19.433;1.3600;0.0000
13:10:04.009;1.3700;0.0000
13:09:39.761;1.3600;0.0000
13:08:05.098;1.3500;0.0000
13:06:45.147;1.3600;0.0000
13:03:20.218;1.3500;0.0000
13:02:38.659;1.3500;0.0000
13:01:01.227;1.3500;0.0000
13:00:47.118;1.3400;0.0000
12:58:28.311;1.3300;0.0000
12:57:38.761;1.3200;0.0000
12:56:06.222;1.3100;0.0000
12:55:53.843;1.3200;0.0000
12:54:33.000;1.3300;0.0000
12:38:58.018;1.3200;0.0000
12:37:38.134;1.3100;0.0000
12:32:51.089;1.3200;0.0000
12:30:42.212;1.3300;0.0000
12:29:52.002;1.3400;0.0000
12:28:51.990;1.3300;0.0000
12:27:52.505;1.3300;0.0000
