Time;Bid;Ask
15:17:24.236;0.2680;0.0000
15:16:44.235;0.2690;0.0000
15:15:24.150;0.2700;0.0000
15:14:52.495;0.2700;0.0000
15:13:37.593;0.2700;0.0000
15:12:28.834;0.2720;0.0000
15:11:47.671;0.2710;0.0000
15:10:37.719;0.2740;0.0000
15:09:49.096;0.2760;0.0000
15:08:50.141;0.2750;0.0000
15:07:21.844;0.2730;0.0000
15:06:45.485;0.2710;0.0000
15:05:06.049;0.2730;0.0000
15:03:04.318;0.2700;0.0000
15:02:59.000;0.2700;0.0000
15:01:49.990;0.2700;0.0000
15:00:58.327;0.2730;0.0000
14:59:53.722;0.2670;0.0000
14:58:37.488;0.2680;0.0000
14:57:59.665;0.2680;0.0000
14:56:46.759;0.2670;0.0000
14:55:26.572;0.2660;0.0000
14:54:57.893;0.2680;0.0000
14:53:11.994;0.2660;0.0000
14:52:26.355;0.2670;0.0000
14:49:58.949;0.2660;0.0000
14:48:26.102;0.2660;0.0000
14:47:52.741;0.2680;0.0000
14:46:09.261;0.2700;0.0000
14:45:46.187;0.2650;0.0000
14:44:46.977;0.2650;0.0000
14:42:28.980;0.2670;0.0000
14:41:50.068;0.2690;0.0000
14:40:59.867;0.2700;0.0000
14:39:23.955;0.2680;0.0000
14:38:49.311;0.2670;0.0000
14:35:18.454;0.2660;0.0000
14:33:06.335;0.2690;0.0000
14:32:29.151;0.2680;0.0000
14:29:49.061;0.2690;0.0000
14:28:02.517;0.2690;0.0000
14:27:51.758;0.2690;0.0000
14:26:43.231;0.2720;0.0000
14:24:58.502;0.2710;0.0000
14:23:51.272;0.2710;0.0000
14:22:13.361;0.2710;0.0000
14:20:46.251;0.2700;0.0000
