Time;Bid;Ask
08:18:58.748;1.8110;0.0000
08:17:59.061;1.8180;0.0000
08:16:57.085;1.7930;0.0000
08:15:59.595;1.7700;0.0000
08:14:57.688;1.7720;0.0000
08:13:59.751;1.7650;0.0000
08:12:59.775;1.7640;0.0000
08:11:59.702;1.7390;0.0000
08:10:57.090;1.7370;0.0000
08:09:58.697;1.7400;0.0000
08:08:58.046;1.7230;0.0000
08:07:58.956;1.7260;0.0000
08:06:58.947;1.7150;0.0000
08:05:58.719;1.7100;0.0000
08:04:58.722;1.7170;0.0000
08:03:59.187;1.7280;0.0000
08:02:59.630;1.7360;0.0000
08:01:58.492;1.7370;0.0000
08:00:59.875;1.7390;0.0000
