Time;Bid;Ask
15:13:58.476;1.1500;1.1600
15:12:47.787;1.1500;1.1600
15:11:33.571;1.1400;1.1500
15:10:54.481;1.1400;1.1500
15:09:00.629;1.1500;1.1600
15:08:46.101;1.1400;1.1500
15:04:49.886;1.1400;1.1500
15:01:32.828;1.1300;1.1400
15:00:24.007;1.1400;1.1500
14:59:58.080;1.1300;1.1400
14:57:57.158;1.1200;1.1300
14:54:06.592;1.1100;1.1200
14:52:51.898;1.1200;1.1300
14:50:54.555;1.1300;1.1400
14:47:33.622;1.1300;1.1400
14:46:46.257;1.1300;1.1400
14:45:25.209;1.1300;1.1400
14:44:02.134;1.1500;1.1600
14:42:10.059;1.1600;1.1700
14:39:19.611;1.1700;1.1800
14:38:12.828;1.1600;1.1700
14:36:23.490;1.1700;1.1800
14:35:54.365;1.1600;1.1700
14:34:50.738;1.1500;1.1600
14:33:02.744;1.1400;1.1500
14:31:40.746;1.1400;1.1600
14:29:31.286;1.1400;1.1600
14:28:06.957;1.1400;1.1600
14:27:29.857;1.1400;1.1500
14:26:18.020;1.1400;1.1500
14:25:25.698;1.1500;1.1600
14:22:08.064;1.1600;1.1700
14:21:26.889;1.1500;1.1600
14:20:49.987;1.1600;1.1700
14:17:53.408;1.1700;1.1800
14:16:36.926;1.1800;1.1900
14:15:52.779;1.1900;1.2000
