Time;Bid;Ask
11:56:34.413;3.7300;3.7400
11:55:26.190;3.7200;3.7300
11:49:09.302;3.7300;3.7400
11:48:10.003;3.7200;3.7300
11:47:17.272;3.7100;3.7200
11:46:56.122;3.7200;3.7300
11:45:50.882;3.7100;3.7200
11:40:22.849;3.7200;3.7300
11:39:46.290;3.7100;3.7200
11:37:00.403;3.7200;3.7300
11:31:17.749;3.7300;3.7400
11:30:25.278;3.7200;3.7300
11:26:55.818;3.7300;3.7400
11:25:30.630;3.7300;3.7400
11:24:25.628;3.7300;3.7400
11:17:34.575;3.7400;3.7500
11:16:52.358;3.7300;3.7400
11:15:03.517;3.7400;3.7500
