Time;Bid;Ask
10:21:59.328;2.6680;2.6760
10:20:57.659;2.6170;2.6250
10:19:58.741;2.6070;2.6150
10:18:57.951;2.6660;2.6740
10:17:58.287;2.6580;2.6660
10:16:56.662;2.6550;2.6630
10:15:58.223;2.6940;2.7020
10:14:57.693;2.6710;2.6790
10:13:56.547;2.7020;2.7100
10:12:57.516;2.6650;2.6730
10:11:56.594;2.6510;2.6590
10:10:53.900;2.5970;2.6050
10:09:58.451;2.5930;2.6010
10:08:57.267;2.6590;2.6670
10:07:57.130;2.6210;2.6290
10:06:57.966;2.6340;2.6420
10:05:55.765;2.6640;2.6720
10:04:57.561;2.6620;2.6700
10:03:56.282;2.7290;2.7370
10:02:59.261;2.7080;2.7160
10:01:59.706;2.6780;2.6860
10:00:58.707;2.6730;2.6810
09:59:59.407;2.6800;2.6880
09:58:58.641;2.6380;2.6460
09:57:58.428;2.6470;2.6550
09:56:57.191;2.6780;2.6860
09:55:55.049;2.6460;2.6540
09:54:58.790;2.6310;2.6390
09:53:58.850;2.6940;2.7020
09:52:57.588;2.6880;2.6960
09:51:55.821;2.6420;2.6500
09:50:57.993;2.6890;2.6970
09:49:55.565;2.6510;2.6590
09:48:56.721;2.5910;2.5990
09:47:56.637;2.6470;2.6550
09:46:57.256;2.7240;2.7320
09:45:54.278;2.6750;2.6830
09:44:55.884;2.7520;2.7600
09:43:56.997;2.7510;2.7590
09:42:58.128;2.7180;2.7260
09:41:58.810;2.7480;2.7560
09:40:58.145;2.6940;2.7020
09:39:57.065;2.7170;2.7250
09:38:58.367;2.7630;2.7710
09:37:51.317;2.7840;2.7920
09:36:57.838;2.7270;2.7350
09:35:57.881;2.7750;2.7830
09:34:57.696;2.7760;2.7840
09:33:59.460;2.8200;2.8280
09:32:59.559;2.8630;2.8710
09:31:57.396;2.8890;2.8970
09:30:58.514;2.8620;2.8700
09:29:59.992;2.8470;2.8550
09:28:57.261;2.8540;2.8620
09:27:55.741;2.8870;2.8950
09:26:56.954;2.8160;2.8240
09:25:57.408;2.7890;2.7970
09:24:56.658;2.7270;2.7350
09:23:59.618;2.7620;2.7700
09:22:57.790;2.6930;2.7010
