Time;Bid;Ask
10:25:59.013;0.2300;0.0000
10:24:55.065;0.2200;0.0000
10:23:59.394;0.1800;0.0000
10:22:56.212;0.0900;0.0000
10:21:58.349;0.1600;0.0000
10:20:54.766;0.2100;0.0000
10:19:59.843;0.2100;0.0000
10:18:59.537;0.3100;0.0000
10:17:56.845;0.4300;0.0000
10:16:57.028;0.2700;0.0000
10:15:57.999;0.2500;0.0000
10:14:59.242;0.3100;0.0000
10:13:59.033;0.3000;0.0000
10:12:59.466;0.3000;0.0000
10:11:52.634;0.2400;0.0000
10:10:59.522;0.2400;0.0000
10:09:59.009;0.3000;0.0000
10:08:59.335;0.1800;0.0000
10:07:56.321;0.1900;0.0000
10:06:59.293;0.3400;0.0000
10:05:57.620;0.1600;0.0000
10:04:59.787;0.1300;0.0000
10:03:58.609;0.0200;0.0000
10:02:56.306;0.0300;0.0000
10:01:54.093;0.0100;0.0000
10:00:59.365;0.0300;0.0000
09:59:59.885;0.0600;0.0000
09:58:59.105;0.0800;0.0000
09:57:53.634;0.0900;0.0000
09:56:57.752;0.0800;0.0000
09:55:53.589;0.1300;0.0000
09:54:59.642;0.1400;0.0000
09:53:58.053;0.1800;0.0000
09:52:59.396;0.1400;0.0000
09:51:59.668;0.1300;0.0000
09:50:57.417;0.1400;0.0000
09:49:55.113;0.2600;0.0000
09:48:58.857;0.2600;0.0000
09:47:58.802;0.2300;0.0000
09:46:58.171;0.1900;0.0000
09:45:56.641;0.1900;0.0000
09:44:58.638;0.1500;0.0000
09:43:59.306;0.2100;0.0000
09:42:56.297;0.1200;0.0000
09:41:58.243;0.2000;0.0000
09:40:57.188;0.2700;0.0000
09:39:59.044;0.3600;0.0000
09:38:55.456;0.4100;0.0000
09:37:59.997;0.3100;0.0000
09:36:59.135;0.4000;0.0000
09:35:58.668;0.2000;0.0000
09:34:59.006;0.2200;0.0000
09:33:56.451;0.2500;0.0000
09:32:55.040;0.2800;0.0000
09:31:58.253;0.4100;0.0000
09:30:57.421;0.5800;0.0000
09:29:49.926;0.4000;0.0000
09:28:58.258;0.3200;0.0000
09:27:59.361;0.2100;0.0000
