Time;Bid;Ask
17:19:56.610;28.2300;28.2500
17:18:44.549;28.1900;28.2100
17:17:47.462;28.1100;28.1300
17:16:50.948;28.0100;28.0300
17:15:51.648;27.8300;27.8500
17:11:10.986;27.6700;27.6900
17:10:52.952;27.6700;27.6900
17:09:49.750;28.0300;28.0500
17:08:44.736;28.0900;28.1100
17:07:53.431;28.0300;28.0500
17:06:19.178;27.8700;27.8900
17:05:25.323;28.2100;28.2300
17:04:51.412;28.2500;28.2700
17:03:58.975;28.4300;28.4500
17:02:58.471;28.1700;28.1900
17:01:19.795;28.2100;28.2300
17:00:44.607;28.0300;28.0500
16:57:52.668;28.0700;28.0900
16:56:38.267;28.0100;28.0300
16:55:49.622;28.1500;28.1700
16:54:24.715;28.2700;28.2900
16:53:55.985;28.4700;28.4900
16:52:58.892;28.4100;28.4300
16:51:59.256;28.2500;28.2700
16:50:54.392;28.3300;28.3500
16:49:57.239;27.8300;27.8500
16:48:55.489;28.5500;28.5700
16:46:45.796;27.7900;27.8100
16:45:37.519;27.7900;27.8100
16:42:58.256;28.1900;28.2100
16:41:34.226;28.1500;28.1700
16:40:46.016;28.0900;28.1100
16:38:51.575;28.1500;28.1700
16:37:38.217;28.1100;28.1300
16:36:44.287;27.9900;28.0100
16:35:59.135;27.9700;27.9900
16:34:16.577;27.9300;27.9500
16:33:55.049;27.9300;27.9500
16:32:50.052;27.9700;27.9900
16:31:59.354;27.9300;27.9500
16:30:47.607;27.8900;27.9100
16:29:52.140;28.1700;28.1900
16:28:59.835;28.0500;28.0700
16:27:48.857;27.9700;27.9900
16:26:51.744;27.8900;27.9100
16:25:56.218;27.8900;27.9100
16:24:36.622;28.0900;28.1100
16:23:54.002;28.1100;28.1300
