Time;Bid;Ask
17:11:47.181;9.2900;9.3500
17:10:07.526;9.3100;9.3700
17:08:56.814;9.3000;9.3600
17:06:47.200;9.3100;9.3700
17:05:27.360;9.3300;9.3900
17:04:59.149;9.3500;9.4100
17:00:43.624;9.3700;9.4300
16:59:30.249;9.4100;9.4700
16:57:41.601;9.4400;9.5000
16:56:19.927;9.4600;9.5200
16:55:20.214;9.3900;9.4500
16:54:05.545;9.3900;9.4500
16:53:58.116;9.4000;9.4600
16:52:08.209;9.3800;9.4400
16:51:49.431;9.3800;9.4400
16:50:44.013;9.3500;9.4100
16:48:45.160;9.3700;9.4300
16:44:23.014;9.3800;9.4400
16:43:29.211;9.3600;9.4200
16:40:13.643;9.3600;9.4200
16:37:59.878;9.3400;9.4000
16:36:52.028;9.3600;9.4200
16:35:32.250;9.3600;9.4200
16:34:41.728;9.3800;9.4400
16:29:28.425;9.3900;9.4500
16:20:18.534;9.3800;9.4400
16:18:55.916;9.3800;9.4400
16:15:18.438;9.3800;9.4400
16:14:17.210;9.4000;9.4600
16:13:47.181;9.4000;9.4600
