Time;Bid;Ask
12:09:58.784;1.5400;1.5500
12:08:45.117;1.5300;1.5400
12:07:25.789;1.5200;1.5300
12:06:00.684;1.5400;1.5500
12:03:07.413;1.5400;1.5500
12:02:09.008;1.5400;1.5500
12:01:42.874;1.5500;1.5600
12:00:40.426;1.5500;1.5600
11:59:30.991;1.5300;1.5400
11:58:56.044;1.5400;1.5500
11:57:55.550;1.5400;1.5500
11:56:47.845;1.5300;1.5400
11:55:56.609;1.5300;1.5400
11:54:52.407;1.5300;1.5400
11:53:21.361;1.5200;1.5300
11:52:34.423;1.5100;1.5200
11:51:40.430;1.5100;1.5200
11:50:55.264;1.4900;1.5000
11:49:23.419;1.4900;1.5000
11:48:31.766;1.4900;1.5000
11:47:33.202;1.4900;1.5000
11:46:42.544;1.5000;1.5100
11:45:33.410;1.5000;1.5100
11:44:47.219;1.4900;1.5000
11:43:50.658;1.5000;1.5100
11:42:23.028;1.4900;1.5000
11:41:29.914;1.4900;1.5000
11:40:57.094;1.5000;1.5100
11:39:29.146;1.5000;1.5100
11:38:30.243;1.4900;1.5000
11:37:14.763;1.4800;1.4900
11:36:03.230;1.4800;1.4900
11:35:56.154;1.4900;1.5000
11:33:59.520;1.4800;1.4900
11:32:48.774;1.4800;1.4900
11:31:20.226;1.4800;1.4900
11:30:57.386;1.4900;1.5000
11:28:18.938;1.5000;1.5100
11:27:45.978;1.5100;1.5200
11:26:56.974;1.5200;1.5300
11:24:51.714;1.5200;1.5300
11:23:45.136;1.5000;1.5100
11:20:43.416;1.4900;1.5000
11:17:35.036;1.4800;1.4900
11:16:16.556;1.4700;1.4800
11:15:13.063;1.4800;1.4900
11:14:30.182;1.4900;1.5000
11:13:53.111;1.4800;1.4900
11:12:34.865;1.4800;1.4900
